"Funktions-
gruppe";FL;Bezeichnung;Beamtenposten;Vertragsstellen;Summe;Beamtenposten;Vertragsstellen;Summe;;
;;;genehmigt lt. VA 2015;;;Stand per 31.12.2015;;;;
1;1 - 4;Top-Management;7,000     ;0,000     ;7,000     ;7,000     ;0,000     ;7,000     ;;
2;5 - 8;"Gehobenes
Management";19,000     ;1,000     ;20,000     ;12,000     ;1,000     ;13,000     ;;
3;9 - 12;"Mittleres
Management";151,625     ;91,500     ;243,125     ;145,225     ;89,000     ;234,225     ;;
4;13 - 20;Fachdienst;512,750     ;517,425     ;1.030,175     ;477,350     ;496,388     ;973,738     ;;
5;21 - 25;"Unterst�tzendes
Personal";41,000     ;349,450     ;390,450     ;37,875     ;305,763     ;343,638     ;;
;;Sonstige *;0,000     ;89,000     ;89,000     ;0,000     ;83,692     ;83,692     ;;
Gesamtsumme;;;731,375     ;1.048,375     ;1.779,750     ;679,450     ;975,843     ;1.655,293     ;;
;;;;;;;;;;
;;;;;;;;;;
Anzahl der Ruhe - und Versorgungsgenussempf�ngerInnen:   1.459;;;;;;;;;;Pensionisten ohne Akh inkl.Linz AG
;;;;;;;;;;2016 mit Akh ?
* MSch - 83,692 MusikschullehrerInnen (� 24 WoSt.);;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
