Brunnennummer_ALT,Brunnennummer_Neu,Aufstellungsort,Brunnenart,Bauart,Koordinaten_Brunnen_y,Koordinaten_Brunnen_x,In_Betrieb,Trinkwasserbetrieb,Wasseranalyse,Steuerung_Trinkbrunnen,Elektrik,Pumpenart_Anzahl_Zeitsteuerung,Beleuchtung,Wassermenge_Sammelbecken,Lage_Brunnentechnik_W-Abpserrung,Lage_Wasserzähler,Koordinaten_Wasserzähler_y,Koordinaten_Wasserzähler_x,Lage_E-Schaltschrank,Lage_Stromzäler,Bemerkung,Betriebszeit,für_Frostschutz_Wasserzähler_ausgebaut
B01,BmP01,Alter Markt,ZierbrunnenKein Trinkwasser,Künstlerbrunnen,,,,nein,nein,keine,ja,Grundfos Trockenauf-aufstellung 1 Stückmti Zeitsteuerung,keine,Sammelbeckenim Brunnen-schachtca. 1000 Liter,Schacht bei Brunnen,Schacht bei Brunnen,,,Schacht bei Brunnen,ImE-Kasten nebenMarkthalle,Wasseraufbereitung erfolgt händischFrischwassernachspeisung überMagnetventil,9:00 bis 21:00,
B02,BmP02,Tummelplatz,ZierbrunnenKein Trinkwasser,Wasserbecken,,,,nein,nein,keine,ja,"Oase Trockenaufstellung1  Stück 67 Lit/min 3,4mmit Zeitsteuerung",keine,Brunnenbeckenca. 500 Liter,Schacht bei Brunnen,Schacht bei Brunnen,,,Schacht bei Brunnen,Stromversorgungvon HausTummelplatz 19,Wasseraufbereitung erfolgt händischFrischwassernachspeisung ständigüber Durchlaufventil,9:00 bis 21:00,
B03,BmP03,Zollamtstraße,ZierbrunnenKein Trinkwasser,Steinquader,,,,nein,nein,keine,ja,Unterwasserpumpemit Zeitsteuerung,keine,Sammelbeckenim Brunnen-schachtca. 1000 Liter,Schacht neben Brunnen,Schacht neben Brunnen,,,Schacht neben Brunnen,PrivathausZollamtstr. 16(Dolce Vita),Wasseraufbereitung erfolgt händischFrischwassernachspeisung über Schwimmerventil,9:00 bis 21:00,
B04,BmP04,Arbeiterkammer,ZierbrunnenKein Trinkwasser,Steinskulturmit Brunnenbecken,,,,nein,nein,keine,ja,Grundfos Trockenaufstellung1 Stück mit Zeitsteuerung ??,keine,Brunnenbeckenca. 30000 Liter,Schacht neben Brunnen,Schacht neben Brunnen,,,Schacht neben Brunnen,Keller Arbeiterkammer,Wasseraufbereitung erfolgt händischFrischwassernachspeisung händischüber DurchlaufventilZeitsteuerung der Pumpe fraglichda E-Schaltschrank versperrt.,9:00 bis 21:00,
B05,BmP05,Donauparkvor Brucknerhaus(Beyerbrunnen),ZierbrunnenKein Trinkwasser,18 Metallsäulenin Brunnenbecken mitQuellauslässen an derOberseite,,,,nein,nein,keine,ja,Vogel Trocken-aufstellung1 Stückmit Zeitsteuerung,7 Scheinwerfer imBrunnenschacht mitGlasscheibenzum Brunnenbeckenmit Zeitsteuerung,Brunnenbeckenca 10000 Liter,Schacht neben Brunnen,2. UG Brucknerhaus,,,Schacht neben Brunnen,1. UG Brucknerhaus,Wasseraufbereitung erfolgt händischFrischwassernachspeisung über Magnetventil2. UG Brucknerhaus Enthärtungsanlage fürFrischwasser - Salzbehälter ca. 100 kg - Salzwird laut GtA vom Brucknerhaus nachgefüllt,9:00 bis 22:00,
B06,BmP06,DonauparkHochstrahlbrunnen,ZierbrunnenKein Trinkwasser,Hochstrahl-brunnen,,,,nein,nein,keine,ja,Vogel Trocken-aufstellung2 Stückmit Zeitsteuerung undWindsteuerung,Unterwasser-scheinwerfermit Zeitsteuerung,Brunnenbeckenca 10000 Liter,Schacht neben Brunnen,Schacht ca 50 m westlich vom BrunnenSämtliche Hydrantenim Park mitgezähltSub Zähler in Brunnenstube,,,Schacht neben Brunnen,Überflourkastenca. 40 m südlichvom Brunnen Zähler Nr. 4439625,Wasseraufbereitung erfolgt händischFrischwassernachspeisung über MagnetventilSehr großer Reinigungsaufwand imBrunnenbecken (Müll) und im Herbstdurch Laub - Saugrohr ständig verstopft,9:00 bis 22:00,
B07,BmP07,Schadlergründebei Fechterweg 10,ZierbrunnenKein Trinkwasser,Steinskulptur3 Quellauslässe,,,,nein,nein,keine,ja,Unterwasserpumpemit Zeitsteuerung,keine,Sammelbeckenim Brunnen-schachtund Brunnenbeckenca. 5000 Liter,Schacht neben Brunnen,Schacht neben Brunnen,,,Schacht neben Brunnen,1. UG Fechter-weg 10,Wasseraufbereitung erfolgt händischFrischwassernachspeisung mitSchwimmerventilzur Zeit defekt (läuft ständig)ca. 70 cm Wasserstand im gesamtenBrunnenschacht,9:00 bis 21:00,
B08,BmP08,Volkshaus Keferfeld,ZierbrunnenKein Trinkwasser,Steinzylinder,,,,nein,nein,keine,ja,Vogel Trockenaufstellung1 Stückmit Zeitsteuerung,keine,Brunnenbeckenca. 2000 Literund Sammeltankca. 1000 Liter,KG Volkshaus imJugendklub,hinterfragen,,,KG Volkshaus imJugendklub,hinterfragen,Frischwassernachspeisung mitSpülkastensystemWasseraufbereitung händischGroßer ReinigungsaufwandBrunnenbecken (Müll),10:00 bis 22:00,
B09,BmP09,Spaunstr 54neu,ZierbrunnenKein Trinkwasser,Steinskulpturmit Becken,,,,nein,nein,keine,ja,Oase Trockenaufstellung1  Stück 10 Lit/min 40mmit Zeitsteuerung,keine,Brunnenbeckenca 2500 Liter,Schacht neben Brunnen,Schacht neben Brunnen,,,Schacht neben Brunnen,Überflourschrank ca15 m südlich vomBrunnen(bei Gehsteig),Frischwassernachspeisunghändisch über VentilWasseraufbereitung händisch,9:00 bis 19:00,
B10,BmP10,Spaunstr 80alt,ZierbrunnenKein Trinkwasser,Betonschale,,,,nein,nein,keine,ja,Grundfos Trockenaufstellung1 Stück 8m³/h 10mmit Zeitsteuerung,keine,Brunnenbeckenca 3000 Liter,Schacht neben Brunnen,Schacht neben Brunnen,,,Überflourschrank ca20 m südlich vomBrunnen,Überflourschrank ca20 m südlich vomBrunnen,Frischwassernachspeisunghändisch über VentilWasseraufbereitung händisch,9:00 bis 19:00,
B11,BmP11,BauernbergNeptunbrunnenNeben Auf der Gugl 6,ZierbrunnenKein Trinkwasser,Stein-Metallskulptur mitAuffangschüsselund Bodenbecken,,,,nein,nein,keine,ja,Oase Trockenaufstellung1  Stück mit Zeitsteuerung,keine,Auffangschüsselund Bodenbeckenca. 2000 Liter,Schacht neben Brunnen,Vermutlich Schacht neben Gehsteigwar nicht begehbarmit Gebüschüberwuchert,,,Schacht neben Brunnen,Freiluftzählerschrank mit FI + LS in Brunnennähe bei Hecke,Wasseraufbereitung erfolgt händischFrischwassernachspeisung händischüber Schlauch,9:00 bis 21:00,
