Wahl;Wahlsprengel;Statistischer Bezirk;Wahlberechtigte;abgegebene Stimmen;g�ltige Stimmen;Luger;Baier
BM15 engere Wahl;1;Innere Stadt;585;207;201;88;113
BM15 engere Wahl;3;Innere Stadt;524;188;186;89;97
BM15 engere Wahl;4;Innere Stadt;569;259;253;110;143
BM15 engere Wahl;5;Innere Stadt;630;311;295;120;175
BM15 engere Wahl;20;Innere Stadt;913;320;309;153;156
BM15 engere Wahl;21;Innere Stadt;816;340;332;166;166
BM15 engere Wahl;23;Innere Stadt;782;355;344;229;115
BM15 engere Wahl;24;Innere Stadt;823;365;357;178;179
BM15 engere Wahl;26;Innere Stadt;569;232;226;109;117
BM15 engere Wahl;27;Innere Stadt;580;244;238;97;141
BM15 engere Wahl;29;Innere Stadt;796;386;371;204;167
BM15 engere Wahl;40;Kaplanhof;1004;496;490;303;187
BM15 engere Wahl;42;Innere Stadt;546;237;230;130;100
BM15 engere Wahl;43;Kaplanhof;818;356;352;219;133
BM15 engere Wahl;44;Kaplanhof;771;279;274;175;99
BM15 engere Wahl;46;Kaplanhof;468;172;171;125;46
BM15 engere Wahl;47;Kaplanhof;647;278;268;171;97
BM15 engere Wahl;48;Kaplanhof;590;241;239;175;64
BM15 engere Wahl;50;Kaplanhof;408;197;190;124;66
BM15 engere Wahl;61;Innere Stadt;752;341;326;158;168
BM15 engere Wahl;63;Innere Stadt;761;284;267;148;119
BM15 engere Wahl;65;Innere Stadt;806;216;211;120;91
BM15 engere Wahl;66;Innere Stadt;979;356;351;188;163
BM15 engere Wahl;67;Innere Stadt;970;386;376;187;189
BM15 engere Wahl;69;Innere Stadt;726;267;255;139;116
BM15 engere Wahl;70;Innere Stadt;408;135;131;72;59
BM15 engere Wahl;82;Froschberg;717;270;264;89;175
BM15 engere Wahl;83;Innere Stadt;627;232;221;102;119
BM15 engere Wahl;84;Innere Stadt;861;350;346;179;167
BM15 engere Wahl;85;Innere Stadt;723;318;312;188;124
BM15 engere Wahl;86;Innere Stadt;622;232;229;95;134
BM15 engere Wahl;87;Innere Stadt;619;272;264;93;171
BM15 engere Wahl;89;Innere Stadt;677;273;263;135;128
BM15 engere Wahl;100;Froschberg;247;96;92;42;50
BM15 engere Wahl;101;Froschberg;754;402;390;130;260
BM15 engere Wahl;102;Froschberg;496;271;266;101;165
BM15 engere Wahl;104;Froschberg;440;220;214;96;118
BM15 engere Wahl;120;Froschberg;471;243;234;88;146
BM15 engere Wahl;140;Froschberg;473;234;231;76;155
BM15 engere Wahl;141;Froschberg;572;259;257;203;54
BM15 engere Wahl;142;Froschberg;557;289;280;144;136
BM15 engere Wahl;143;Froschberg;505;230;227;114;113
BM15 engere Wahl;144;Froschberg;548;229;225;111;114
BM15 engere Wahl;145;Froschberg;585;325;319;265;54
BM15 engere Wahl;146;Froschberg;756;397;390;222;168
BM15 engere Wahl;147;Froschberg;546;333;328;118;210
BM15 engere Wahl;148;Froschberg;479;183;175;119;56
BM15 engere Wahl;149;Froschberg;452;183;181;133;48
BM15 engere Wahl;150;Froschberg;461;235;233;117;116
BM15 engere Wahl;151;Froschberg;508;274;269;96;173
BM15 engere Wahl;160;Bindermichl-Keferfeld;577;225;221;123;98
BM15 engere Wahl;161;Bindermichl-Keferfeld;722;345;334;164;170
BM15 engere Wahl;163;Bindermichl-Keferfeld;782;413;404;210;194
BM15 engere Wahl;164;Bindermichl-Keferfeld;581;255;249;188;61
BM15 engere Wahl;165;Bindermichl-Keferfeld;698;386;384;189;195
BM15 engere Wahl;166;Bindermichl-Keferfeld;657;346;342;234;108
BM15 engere Wahl;167;Bindermichl-Keferfeld;603;276;273;174;99
BM15 engere Wahl;168;Bindermichl-Keferfeld;607;255;246;160;86
BM15 engere Wahl;169;Bindermichl-Keferfeld;589;269;265;194;71
BM15 engere Wahl;180;Bindermichl-Keferfeld;524;237;233;122;111
BM15 engere Wahl;181;Bindermichl-Keferfeld;494;200;197;150;47
BM15 engere Wahl;182;Bindermichl-Keferfeld;414;155;153;124;29
BM15 engere Wahl;183;Bindermichl-Keferfeld;476;186;183;151;32
BM15 engere Wahl;185;Bindermichl-Keferfeld;585;256;253;186;67
BM15 engere Wahl;186;Bindermichl-Keferfeld;573;226;221;160;61
BM15 engere Wahl;187;Bindermichl-Keferfeld;621;345;341;202;139
BM15 engere Wahl;188;Bindermichl-Keferfeld;552;242;236;176;60
BM15 engere Wahl;189;Bindermichl-Keferfeld;520;211;211;173;38
