Wahl;Wahlsprengel;Statistischer Bezirk;Wahlberechtigte;abgegebene Stimmen;g�ltige Stimmen;Luger;Baier;Wimmer;Schobesberger;Potocnik;Wiesinger;Zeller
"BM15";"001";"Innere Stadt";585;368;357;91;82;22;121;26;6;9
"BM15";"003";"Innere Stadt";524;310;297;81;89;17;87;19;3;1
"BM15";"004";"Innere Stadt";569;407;393;99;136;42;91;17;3;5
"BM15";"005";"Innere Stadt";630;478;468;108;154;39;119;37;8;3
"BM15";"020";"Innere Stadt";913;580;568;161;142;57;154;38;8;8
"BM15";"021";"Innere Stadt";816;557;535;160;139;54;144;22;4;12
"BM15";"023";"Innere Stadt";782;535;513;210;79;68;129;20;3;4
"BM15";"024";"Innere Stadt";823;569;535;193;145;53;90;50;3;1
"BM15";"026";"Innere Stadt";569;332;323;84;103;49;63;20;2;2
"BM15";"027";"Innere Stadt";580;387;376;104;121;35;86;24;4;2
"BM15";"029";"Innere Stadt";796;583;564;204;138;75;119;19;5;4
"BM15";"040";"Kaplanhof";1004;712;686;291;133;89;130;31;7;5
"BM15";"042";"Innere Stadt";546;379;368;162;79;63;50;11;1;2
"BM15";"043";"Kaplanhof";818;526;511;210;94;93;83;24;4;3
"BM15";"044";"Kaplanhof";771;505;491;232;81;94;59;19;2;4
"BM15";"046";"Kaplanhof";468;297;293;153;37;58;32;5;3;5
"BM15";"047";"Kaplanhof";647;446;428;190;93;75;50;15;3;2
"BM15";"048";"Kaplanhof";590;378;364;194;50;65;39;9;6;1
"BM15";"050";"Kaplanhof";408;259;242;105;46;47;31;10;2;1
"BM15";"061";"Innere Stadt";752;547;531;156;127;56;139;35;10;8
"BM15";"063";"Innere Stadt";761;483;469;146;108;51;124;28;5;7
"BM15";"065";"Innere Stadt";806;423;396;149;98;51;71;21;3;3
"BM15";"066";"Innere Stadt";979;620;598;170;132;69;173;32;10;12
"BM15";"067";"Innere Stadt";970;605;589;177;136;56;157;45;8;10
"BM15";"069";"Innere Stadt";726;447;434;124;99;46;125;28;5;7
"BM15";"070";"Innere Stadt";408;244;236;87;51;49;36;10;0;3
"BM15";"082";"Froschberg";717;439;420;101;172;48;67;25;5;2
"BM15";"083";"Innere Stadt";627;382;371;116;136;33;63;13;4;6
"BM15";"084";"Innere Stadt";861;578;560;174;181;45;110;37;9;4
"BM15";"085";"Innere Stadt";723;492;480;140;132;57;118;22;4;7
"BM15";"086";"Innere Stadt";622;410;393;94;133;41;81;29;8;7
"BM15";"087";"Innere Stadt";619;428;414;96;142;54;93;24;3;2
"BM15";"089";"Innere Stadt";677;477;463;153;127;46;96;31;4;6
"BM15";"100";"Froschberg";247;153;145;43;36;30;33;1;1;1
"BM15";"101";"Froschberg";754;593;577;131;223;49;132;32;6;4
"BM15";"102";"Froschberg";496;394;380;102;140;37;73;20;3;5
"BM15";"104";"Froschberg";440;334;325;97;102;22;83;14;3;4
"BM15";"120";"Froschberg";471;350;337;57;122;33;97;25;0;3
"BM15";"140";"Froschberg";473;343;332;74;121;31;81;22;1;2
"BM15";"141";"Froschberg";572;372;360;227;42;50;27;4;2;8
"BM15";"142";"Froschberg";557;395;382;135;121;49;46;23;2;6
"BM15";"143";"Froschberg";505;372;352;109;109;39;62;23;3;7
"BM15";"144";"Froschberg";548;372;362;120;124;39;54;19;2;4
"BM15";"145";"Froschberg";585;455;431;271;54;36;41;4;3;22
"BM15";"146";"Froschberg";756;587;554;217;164;60;69;24;3;17
"BM15";"147";"Froschberg";546;460;447;131;183;43;63;25;0;2
"BM15";"148";"Froschberg";479;290;279;127;41;57;34;15;4;1
"BM15";"149";"Froschberg";452;290;274;147;41;55;22;2;3;4
"BM15";"150";"Froschberg";461;343;338;117;100;36;62;13;2;8
"BM15";"151";"Froschberg";508;407;396;106;160;44;75;10;0;1
"BM15";"160";"Bindermichl-Keferfeld";577;348;333;141;80;68;34;8;1;1
"BM15";"161";"Bindermichl-Keferfeld";722;514;494;200;133;67;66;20;3;5
"BM15";"163";"Bindermichl-Keferfeld";782;578;558;243;154;82;57;15;6;1
"BM15";"164";"Bindermichl-Keferfeld";581;408;390;206;49;93;34;4;1;3
"BM15";"165";"Bindermichl-Keferfeld";698;553;538;203;174;67;62;25;4;3
"BM15";"166";"Bindermichl-Keferfeld";657;470;459;232;80;93;38;10;4;2
"BM15";"167";"Bindermichl-Keferfeld";603;432;410;202;86;87;25;5;2;3
"BM15";"168";"Bindermichl-Keferfeld";607;436;420;175;66;136;23;10;6;4
"BM15";"169";"Bindermichl-Keferfeld";589;439;424;238;51;102;21;8;3;1
"BM15";"180";"Bindermichl-Keferfeld";524;365;349;134;94;61;47;12;1;0
"BM15";"181";"Bindermichl-Keferfeld";494;299;292;165;32;65;18;7;3;2
"BM15";"182";"Bindermichl-Keferfeld";414;267;254;159;25;54;9;5;0;2
"BM15";"183";"Bindermichl-Keferfeld";476;312;301;180;23;71;19;5;1;2
"BM15";"185";"Bindermichl-Keferfeld";585;392;379;213;47;80;30;5;3;1
"BM15";"186";"Bindermichl-Keferfeld";573;377;363;189;49;94;23;4;1;3
"BM15";"187";"Bindermichl-Keferfeld";621;505;485;216;113;86;54;12;2;2
"BM15";"188";"Bindermichl-Keferfeld";552;354;335;159;57;71;39;8;1;0
"BM15";"189";"Bindermichl-Keferfeld";520;318;308;181;30;72;12;8;2;3
