Wahl;Wahlsprengel;Wahlberechtigte;abgegebene Stimmen;g�ltige Stimmen;Luger;Baier
"BM21 engere Wahl";"001";652;161;146;92;54
"BM21 engere Wahl";"003";595;171;163;122;41
"BM21 engere Wahl";"004";642;203;190;118;72
"BM21 engere Wahl";"005";578;215;207;125;82
"BM21 engere Wahl";"020";629;213;197;151;46
"BM21 engere Wahl";"021";534;194;179;133;46
"BM21 engere Wahl";"023";636;185;179;150;29
"BM21 engere Wahl";"024";650;174;165;113;52
"BM21 engere Wahl";"026";644;189;180;96;84
"BM21 engere Wahl";"027";578;181;167;108;59
"BM21 engere Wahl";"029";732;224;220;163;57
"BM21 engere Wahl";"040";718;294;272;187;85
"BM21 engere Wahl";"041";700;189;185;150;35
"BM21 engere Wahl";"043";733;253;241;186;55
"BM21 engere Wahl";"044";692;163;156;126;30
"BM21 engere Wahl";"046";682;232;224;166;58
"BM21 engere Wahl";"047";614;166;156;113;43
"BM21 engere Wahl";"048";734;208;204;151;53
"BM21 engere Wahl";"050";696;183;176;121;55
"BM21 engere Wahl";"061";752;230;206;170;36
"BM21 engere Wahl";"063";643;176;164;114;50
"BM21 engere Wahl";"064";634;179;173;118;55
"BM21 engere Wahl";"065";638;169;159;112;47
"BM21 engere Wahl";"066";694;192;181;136;45
"BM21 engere Wahl";"067";655;163;157;111;46
"BM21 engere Wahl";"069";697;191;177;113;64
"BM21 engere Wahl";"070";690;155;145;109;36
"BM21 engere Wahl";"082";567;155;145;100;45
"BM21 engere Wahl";"083";670;238;230;109;121
"BM21 engere Wahl";"084";657;181;173;122;51
"BM21 engere Wahl";"085";760;237;229;162;67
"BM21 engere Wahl";"086";663;158;146;102;44
"BM21 engere Wahl";"087";736;246;232;148;84
"BM21 engere Wahl";"089";683;194;183;142;41
"BM21 engere Wahl";"101";537;205;190;94;96
"BM21 engere Wahl";"102";622;239;223;139;84
"BM21 engere Wahl";"104";549;184;171;116;55
"BM21 engere Wahl";"120";461;173;165;57;108
"BM21 engere Wahl";"140";656;218;215;104;111
"BM21 engere Wahl";"142";655;226;219;139;80
"BM21 engere Wahl";"143";745;234;224;150;74
"BM21 engere Wahl";"145";613;269;264;226;38
"BM21 engere Wahl";"146";648;246;242;201;41
"BM21 engere Wahl";"147";719;297;284;147;137
"BM21 engere Wahl";"148";661;220;214;161;53
"BM21 engere Wahl";"149";671;184;181;146;35
"BM21 engere Wahl";"150";557;204;200;145;55
"BM21 engere Wahl";"151";566;251;244;149;95
"BM21 engere Wahl";"160";665;235;229;160;69
"BM21 engere Wahl";"161";643;182;175;119;56
"BM21 engere Wahl";"163";571;203;196;147;49
"BM21 engere Wahl";"164";859;232;224;175;49
"BM21 engere Wahl";"165";673;252;248;168;80
"BM21 engere Wahl";"166";711;258;252;189;63
"BM21 engere Wahl";"167";648;210;207;154;53
"BM21 engere Wahl";"168";639;232;223;170;53
"BM21 engere Wahl";"169";712;267;261;194;67
"BM21 engere Wahl";"180";683;200;197;132;65
"BM21 engere Wahl";"182";716;154;153;133;20
"BM21 engere Wahl";"183";650;176;171;153;18
"BM21 engere Wahl";"185";719;210;205;170;35
"BM21 engere Wahl";"187";662;223;217;168;49
"BM21 engere Wahl";"188";784;180;179;149;30
"BM21 engere Wahl";"190";688;230;229;165;64
"BM21 engere Wahl";"191";724;189;187;146;41
"BM21 engere Wahl";"200";576;119;118;94;24
"BM21 engere Wahl";"201";573;152;145;119;26
"BM21 engere Wahl";"202";615;173;172;144;28
"BM21 engere Wahl";"203";675;179;177;144;33
"BM21 engere Wahl";"204";690;249;246;205;41
"BM21 engere Wahl";"220";540;136;133;114;19
"BM21 engere Wahl";"221";595;177;175;124;51
"BM21 engere Wahl";"222";581;149;145;102;43
"BM21 engere Wahl";"223";702;174;174;129;45
"BM21 engere Wahl";"240";728;153;148;111;37
"BM21 engere Wahl";"241";642;158;153;123;30
"BM21 engere Wahl";"242";754;170;158;123;35
"BM21 engere Wahl";"243";686;172;169;124;45
"BM21 engere Wahl";"244";713;177;171;120;51
