Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
431;10;Robinia; subspezies; -;Robinie;12;8;104;L;74438;344918;14.3346552013354;48.2382028994014
431;011;Robinia; subspezies; -;Robinie;9;7;70;L;74443;344921;14.3347230275765;48.2382292902648
431;012;Robinia; subspezies; -;Robinie;12;6;67;L;74447;344917;14.3347761685027;48.2381928554167
431;016;Fraxinus; subspezies; -;Esche;8;4;60;L;74463;344911;14.3349904820001;48.2381370337615
710;026a;Acer;platanoides; -;Spitzahorn;3;1;24;L;71094;351166;14.2906893901077;48.2947662369895
710;005;Acer;platanoides; -;Spitzahorn;10;5;80;L;71178;351062;14.2918038601723;48.2938216858684
710;011;Acer;platanoides; -;Spitzahorn;15;5;120;L;71149;351106;14.291420465261;48.2942205730849
710;014;Acer;platanoides; -;Spitzahorn;15;5;100;L;71139;351123;14.2912881148294;48.2943715340231
710;017;Acer;platanoides; -;Spitzahorn;10;4;80;L;71128;351140;14.2911431892891;48.2945286455645
39;053;Betula;pendula; -;Sand-Birke Weiss-Birke;12;2;30;L;70030;350128;14.2761803064867;48.2855507916652
39;056;Betula;pendula; -;Sand-Birke Weiss-Birke;15;4;80;L;70027;350123;14.2761390626642;48.2855061626701
39;064;Salix; subspezies; -;Weide;8;8;140;L;70020;350115;14.276043432356;48.2854349985165
39;068;Betula;pendula; -;Sand-Birke Weiss-Birke;8;12;25;L;70014;350115;14.2759625950566;48.285435659217
626;24;Betula;pendula; -;Sand-Birke Weiss-Birke;14;6;90;L;72828;355301;14.314766213631;48.3317507384138
626;060;Cercidiphyllum;japonicum; -;Japanischer Katsurabaum;8;5;1;L;72823;355203;14.3146819271112;48.3308701248281
626;063;Sorbus;aria; -;Mehlbeere;8;3;65;L;72807;355207;14.3144668600552;48.3309079271111
634;081;Picea;omorika; -;Serbische Fichte;9;5;49;N;72801;355417;14.3144220745465;48.3327968737091
634;091;Picea;omorika; -;Serbische Fichte;9;5;57;N;72790;355451;14.3142795852039;48.3331038533083
634;095;Prunus;cerasifera;Nigra;Blut-Pflaume;5;1;17;L;72785;355451;14.3142121587756;48.3331044267141
634;106;Acer;campestre; -;Feldahorn;7;5;63;L;72768;355531;14.3139966648957;48.3338257124206
634;109;Acer;campestre; -;Feldahorn;11;5;67;L;72777;355514;14.3141151106285;48.3336718215012
634;111;Quercus;cerris; -;Zerr-Eiche;15;6;72;L;72782;355486;14.3141777222591;48.3334194804172
634;114;Carpinus;betulus; -;Hainbuche;5;7;83;L;72771;355489;14.3140298990641;48.3334477168482
710;021;Acer;platanoides; -;Spitzahorn;10;5;120;L;71090;351197;14.2906406851065;48.2950454310515
39;050;Salix;alba; -;Siberweide;8;3;45;L;70032;350131;14.2762077473989;48.2855775470266
39;072;Betula;pendula; -;Sand-Birke Weiss-Birke;6;1;20;L;70008;350118;14.2758822526673;48.2854632955037
1082;003;Aesculus;hippocastanum; -;Rosskastanie;14;7;173;L;73094;351283;14.3176599513512;48.2955914083977
51;057;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;23;12;167;L;71749;352525;14.2997456660036;48.3069124835794
475;016;Tilia;cordata; -;Winterlinde;18;9;1;L;70617;352171;14.2844290424024;48.3038562079013
475;017;Tilia;cordata; -;Winterlinde;27;15;420;L;70614;352163;14.2843872767365;48.3037846066595
475;040;Tilia; subspezies; -;Linde;20;9;160;L;70669;352127;14.2851225477623;48.3034547862712
373;026;Picea;omorika; -;Serbische Fichte;12;6;75;N;72309;351862;14.3071804825715;48.3008874486154
373;031;Abies; subspezies; -;Tanne;12;10;110;N;72315;351849;14.3072591261051;48.3007698727403
88;007;Prunus;serrulata; -;Zierkirsche;5;7;128;L;71589;352864;14.2976463790216;48.3099787492433
88;010;Ailanthus;altissima; -;Goetterbaum;18;20;340;L;71619;352846;14.2980477145927;48.3098135155593
51;069;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;23;13;193;L;71762;352390;14.2998980285468;48.3056971242456
707;040;Populus;nigra; -;Schwarzpappel;14;8;153;L;72142;350095;14.3046293053698;48.2850179315025
703;001;Tilia;cordata; -;Winterlinde;7;14;165;L;70766;351825;14.2863794650288;48.3007284589578
703;010;Betula;pendula; -;Sand-Birke Weiss-Birke;11;14;168;L;70806;351839;14.2869208776101;48.3008498889456
51;070;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;23;13;193;L;71764;352383;14.2999237996099;48.3056339558348
703;034;Acer; subspezies; -;Ahorn;6;6;75;L;70706;351796;14.2855660168365;48.3004743745023
703;037;Acer;negundo; -;Eschahorn;7;6;110;L;70705;351772;14.285548537901;48.3002586817841
703;051;Betula;pendula; -;Sand-Birke Weiss-Birke;9;5;110;L;70739;351700;14.2859947353222;48.2996074861105
258;003;Fagus; subspezies; -;Buche;7;4;86;L;72410;346101;14.3075590754655;48.2490741124475
258;006;Fagus; subspezies; -;Buche;7;3;56;L;72403;346096;14.3074639815405;48.24902994938
258;009;Fagus; subspezies; -;Buche;5;2;79;L;72420;346074;14.3076891084443;48.2488301947924
629;080;Picea; subspezies; -;Fichte;25;6;180;N;70617;355126;14.284921640994;48.3304270019125
629;083;Picea; subspezies; -;Fichte;25;8;166;N;70617;355114;14.284919639146;48.3303191004678
629;108;Betula; subspezies; -;Birke;22;10;1;L;70654;355100;14.2854162350937;48.3301890985654
629;115;Betula; subspezies; -;Birke;24;10;140;L;70673;355090;14.2856707735643;48.3300970657959
303;025;Tilia;cordata; -;Winterlinde;8;4;83;L;72187;346195;14.3045727389326;48.249944674479
37;089;Tilia;cordata; -;Winterlinde;6;2;25;L;69947;351163;14.2752326945366;48.2948665187331
260;024;Prunus;Zierform; -;Zierkirsche;4;2;54;L;72050;345578;14.3026236976956;48.2444122113292
260;029;Prunus;Zierform; -;Zierkirsche;5;3;72;L;72032;345599;14.3023849386106;48.2446030774135
260;030;Prunus;Zierform; -;Zierkirsche;6;4;73;L;72027;345605;14.3023186445559;48.2446575943292
270;001;Salix; subspezies; -;Weide;15;10;92;L;72750;346380;14.3121843050843;48.2515440700408
270;004;Quercus;robur;Fastigiater;Saeulen Eiche;5;1;25;L;72730;346393;14.3119172525634;48.2516632495478
270;006;Quercus;robur;Fastigiater;Saeulen Eiche;5;1;30;L;72726;346380;14.3118611730109;48.2515468126798
270;009;Corylus;colurna; -;Baumhasel;6;2;20;L;72722;346362;14.3118042383575;48.2513854165806
270;023;Platanus; subspezies; -;Platane;20;16;119;L;72740;346360;14.3120459431411;48.2513691919957
270;026;Platanus; subspezies; -;Platane;15;7;58;L;72737;346333;14.3120012332081;48.2511229392916
270;029;Platanus; subspezies; -;Platane;20;15;111;L;72732;346301;14.3119339181996;48.2508317719521
258;014;Acer;platanoides; -;Spitzahorn;15;4;77;L;72417;346064;14.3076470157469;48.2487406175267
258;017;Picea; subspezies; -;Fichte;7;4;73;N;72420;346059;14.3076865534303;48.2486953169656
258;020;Fagus; subspezies; -;Buche;8;2;75;L;72403;346060;14.3074578509163;48.24870624258
258;032;Betula;nigra; -;Schwarz Birke;18;5;63;L;72382;346036;14.3071710397671;48.2484928261506
258;034;Pinus;nigra; -;Schwarz Kiefer;10;4;79;N;72379;346025;14.3071287780235;48.2483942568249
258;050;Populus;nigra; -;Schwarzpappel;25;10;130;L;72301;345980;14.3060710093544;48.247998486766
258;053;Quercus; subspezies; -;Eiche;17;7;90;L;72306;345973;14.3061371335949;48.2479349758552
292;044;Betula;pendula; -;Sand-Birke Weiss-Birke;17;6;109;L;72272;346259;14.3057280114408;48.2505105085724
303;002;Picea;pungens;Glauca;Blaue Stechfichte;10;4;70;N;72118;346178;14.303640877223;48.249799633741
258;055;Fraxinus; subspezies; -;Esche;10;6;52;L;72286;345973;14.3058678753334;48.2479372471631
258;061;Betula; subspezies; -;Birke;20;4;78;L;72264;345964;14.3055701615852;48.2478588181146
258;065;Betula; subspezies; -;Birke;15;6;69;L;72251;345960;14.3053944642423;48.247824326221
258;067;Betula; subspezies; -;Birke;16;4;72;L;72241;345956;14.3052591557651;48.2477894936299
629;103;Betula; subspezies; -;Birke;22;8;107;L;70630;355084;14.2850899343269;48.3300479006291
629;112;Fargus;sylvatica;Purpurea;Blutbuche;22;12;115;L;70652;355082;14.2853862616082;48.3300274690023
629;123;Pinus;nigra; -;Schwarz Kiefer;22;3;165;N;70774;355031;14.2870228542923;48.3295552986472
629;126;Picea;omorika; -;Serbische Fichte;22;4;106;N;70769;355011;14.286952088545;48.3293760203817
629;128;Pinus;sylvestris; -;Gemeine Kiefer Foehre;16;10;120;N;70760;354998;14.2868285558903;48.3292601304037
410;033;Acer;campestre; -;Feldahorn;12;2;140;L;70989;347786;14.2887092216442;48.2643854991056
410;034;Carpinus;betulus; -;Hainbuche;12;5;160;L;70994;347780;14.2887755554841;48.2643309899572
410;036;Carpinus;betulus; -;Hainbuche;18;4;4;L;71002;347767;14.2888811210994;48.2642132028471
141;127;Betula;pendula; -;Sand-Birke Weiss-Birke;7;3;50;L;72145;349850;14.3046280705772;48.28281459812
410;038;Carpinus;betulus; -;Hainbuche;18;4;120;L;71007;347760;14.2889472873956;48.2641497017201
410;047;Picea;omorika; -;Serbische Fichte;12;2;110;N;71050;347655;14.2895088187151;48.2632007542398
410;063;Betula;pendula; -;Sand-Birke Weiss-Birke;10;3;75;L;71067;347599;14.2897283903499;48.2626953104835
410;066;Pinus; subspezies; -;Kiefer;12;3;115;N;71063;347587;14.2896725158446;48.2625878546412
410;071;Carpinus;betulus; -;Hainbuche;4;2;45;L;71073;347566;14.2898036712069;48.2623979082773
410;074;Carpinus;betulus; -;Hainbuche;4;1;35;L;71072;347556;14.2897885316683;48.2623081011592
410;089;Carpinus;betulus; -;Hainbuche;8;4;95;L;71079;347520;14.2898767764439;48.2619836115547
410;112;Acer;campestre; -;Feldahorn;4;5;50;L;71085;347635;14.2899768169084;48.2630170075639
410;116;Fagus;sylvatica; -;Rotbuche;4;2;30;L;71092;347622;14.290068910181;48.2628993310871
144;002;Catalpa;bignonioides; -;Trompetenbaum;6;4;50;L;72286;348581;14.3063115462791;48.2713879717929
410;139;Betula;pendula; -;Sand-Birke Weiss-Birke;8;2;70;L;71107;347547;14.2902583616723;48.2622232640592
144;006;Prunus;cerasifera;Nigra;Blut-Pflaume;4;3;40;L;72260;348606;14.3059656046;48.2716157215713
410;142;Pinus; subspezies; -;Kiefer;8;4;135;N;71109;347541;14.2902842909512;48.2621690892823
410;145;Acer;campestre; -;Feldahorn;6;2;50;L;71106;347533;14.2902425519758;48.2620974894821
410;148;Picea;omorika; -;Serbische Fichte;10;2;130;N;71107;347523;14.290254345106;48.262007458933
5237;001;Picea;omorika; -;Serbische Fichte;10;3;50;N;71040;347672;14.2893769914048;48.2633547327396
390;015;Fagus;sylvatica; -;Rotbuche;10;4;65;L;70972;347625;14.2884533821225;48.2629397024665
390;018;Fagus;sylvatica; -;Rotbuche;8;4;55;L;70960;347610;14.2882892738041;48.2628061625285
390;020;Fagus;sylvatica; -;Rotbuche;8;4;60;L;70952;347601;14.2881800357307;48.2627261276529
390;030;Platanus; subspezies; -;Platane;15;10;120;L;70956;347620;14.2882370763228;48.2628965274282
390;060;Malus;domestica;Champagner Renette;Kulturapfel;6;4;60;L;70887;347555;14.2872970145215;48.2623197452755
1070;046;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;21;3;110;N;70423;351269;14.2816645606137;48.2957670958151
1070;049;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;18;4;90;N;70428;351272;14.2817324366839;48.295793517356
1070;061;Picea;omorika; -;Serbische Fichte;8;1;35;N;70453;351257;14.2820668345569;48.2956558689882
1070;062;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;30;10;170;N;70446;351258;14.281972671815;48.2956656367109
1070;0063;Picea;omorika; -;Serbische Fichte;18;1;80;N;70460;351266;14.2821626585926;48.2957360196753
1070;079;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;21;7;140;N;70442;351282;14.2819227557985;48.2958818844128
1070;080;Picea;omorika; -;Serbische Fichte;23;3;86;N;70438;351281;14.2818686872809;48.2958733358634
1070;081;Picea;omorika; -;Serbische Fichte;20;3;87;N;70436;351283;14.2818420682238;48.2958915412022
1070;169;Abies;nordmanniana; -;Nordmannstanne;10;3;60;N;70461;351350;14.2821900898625;48.2964912240468
1070;186;Abies; alba; -;Weisstanne;19;3;120;N;70441;351376;14.2819248929972;48.2967272289847
1070;188;Picea;abies; -;Gemeine Fichte;20;3;130;N;70443;351373;14.2819513463526;48.2967000317791
201;051;Betula;pendula; -;Sand-Birke Weiss-Birke;9;6;120;L;70578;348088;14.2832243285855;48.2671467724372
132;006;Pyrus; subspezies; -;Birne;4;2;20;L;71682;348576;14.2981753681535;48.2714113650608
410;120;Pinus; subspezies; -;Kiefer;8;4;120;N;71093;347606;14.2900796998001;48.262755349287
410;123;Betula;pendula; -;Sand-Birke Weiss-Birke;8;4;110;L;71097;347601;14.2901327305734;48.2627099429696
924;006;Sophora;japonica; -;Japanischer-Schnurbaum;4;2;30;L;72399;348499;14.3078195704496;48.2706377908671
5237;003;Quercus;robur; -;Stieleiche;15;8;90;L;71030;347663;14.289240816453;48.2632749221859
390;044b;Pinus; subspezies; -;Kiefer;8;6;114;N;70819;347535;14.2863779408498;48.2621474790305
1070;132;Aesculus;hippocastanum; -;Rosskastanie;13;4;120;L;70518;351315;14.2829523888329;48.2961701878386
1070;134;Picea;omorika; -;Serbische Fichte;25;3;118;N;70522;351334;14.2830094509678;48.2963405890952
1070;145;Platanus; subspezies; -;Platane;27;18;340;L;70524;351359;14.2830405597046;48.2965651633096
629;095;Quercus;robur; -;Stieleiche;22;8;1;L;70601;355078;14.2846978803438;48.3299971757115
629;098;Larix; subspezies; -;Laerche;25;8;165;N;70606;355065;14.2847631349833;48.3298797263871
629;101;Betula; subspezies; -;Birke;20;6;90;L;70623;355079;14.2849947079973;48.3300037204579
487;073a;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;1;1;15;N;69959;351948;14.2755239018081;48.3019238096121
1100;236;Carya;illinoinensis; -;Pekanuss;18;15;188;L;69930;351241;14.2750164734952;48.2955697549263
1070;136;Pinus;nigra;austriaca;oesterreichische Schwarz-Kiefer;28;13;260;N;70505;351323;14.282778534935;48.2962435648155
1070;139;Robinia;pseudoacacia; -;Robinie;29;11;260;L;70499;351322;14.2826975145008;48.2962352385147
25;021;Aesculus;hippocastanum; -;Rosskastanie;18;9;245;L;70395;351645;14.2813496585996;48.2991511324114
200;008a;Betula;pendula; -;Sand-Birke Weiss-Birke;4;2;40;L;72021;348550;14.3027369818929;48.2711392849127
141;005;Magnolia;kobus; -;Baummagnolie - weiss;4;3;40;L;72042;349914;14.3032513103863;48.283401752737
141;007;Prunus;Zierform; -;Zierkirsche;4;5;50;L;72043;349933;14.3032680081839;48.2835724838661
141;008;Fagus;sylvatica; -;Rotbuche;7;5;70;L;72058;349925;14.3034687340533;48.2834988495808
141;010;Abies;concolor; -;Coloradotanne;7;5;70;N;72066;349926;14.3035766820006;48.2835069346941
141;012;Fagus;sylvatica; -;Rotbuche;6;2;3;L;72070;349924;14.3036302314113;48.2834884976842
141;014;Corylus;colurna; -;Baumhasel;5;2;30;L;72057;349906;14.3034520356148;48.2833281184831
141;017;Acer;saccharum; -;Zuckerahorn;8;4;40;L;72060;349891;14.3034899052153;48.2831929013078
141;021;Picea;abies; -;Gemeine Fichte;6;3;50;N;72081;349872;14.3037695938988;48.2830196765477
141;027;Tsuga;canadensis; -;Hemlocktanne;5;3;50;N;72096;349872;14.3039716759739;48.2830179758896
141;031;Ginkgo;biloba; -;Ginkgo;7;5;40;L;72104;349867;14.3040786035439;48.2829721096719
141;033;Betula;utilis; -;Himalajabirke;8;6;40;L;72109;349865;14.3041456243343;48.282953559023
141;043;Corylus;colurna; -;Baumhasel;7;5;50;L;72095;349839;14.3039525976852;48.2827213594979
141;046;Malus;sargentii; -;Kleinfruechiger Zier Apfel;3;2;30;L;72073;349859;14.3036596089659;48.2829036898622
141;056;Acer;campestre; -;Feldahorn;6;3;50;L;72114;349877;14.3042150240884;48.2830608936841
141;058;Fagus;sylvatica; -;Rotbuche;6;3;45;L;72116;349867;14.3042402690405;48.2829707487405
141;065;Betula;pendula; -;Sand-Birke Weiss-Birke;4;3;30;L;72173;349874;14.3050093704685;48.2830272238726
141;068;Betula;pendula; -;Sand-Birke Weiss-Birke;6;5;50;L;72182;349869;14.3051297692374;48.2829812431722
379;026b;Carpinus;betulus; -;Hainbuche;4;1;30;L;70744;346443;14.285186167443;48.2523366657043
141;076;Picea;abies; -;Gemeine Fichte;5;3;50;N;72133;349893;14.3044737144963;48.2832026074201
141;079;Prunus;serrulata;Amanogawa;Saeulenkirsche - rosa halbgefuellt;3;2;20;L;72129;349912;14.3044230551441;48.2833739055829
141;081;Acer;campestre; -;Feldahorn;6;5;60;L;72122;349930;14.3043318086832;48.2835365522148
141;083;Betula;pendula; -;Sand-Birke Weiss-Birke;8;5;70;L;72111;349941;14.3041854828856;48.2836367097804
141;087;Prunus;serrulata; -;Zierkirsche;3;2;40;L;72091;349930;14.3039141681911;48.2835400678528
821;009;Tilia;cordata; -;Winterlinde;12;7;130;L;71121;348366;14.290584016627;48.2695860439539
629;209;Alnus;glutinosa; -;Schwarzerle;10;5;59;L;70742;355069;14.2865977018147;48.3299005530922
629;204;Magnolia;kobus; -;Baummagnolie - weiss;18;8;108;L;70623;355070;14.2849932065169;48.3299227943703
629;193;Larix;decidua; -;Europaeische-Laerche;22;6;126;N;70631;355056;14.2850987471295;48.3297960193263
629;186;Cercidiphyllum;japonicum; -;Japanischer Katsurabaum;16;7;120;L;70648;355047;14.285326482116;48.3297132016223
274;011;Platanus; subspezies; -;Platane;15;7;92;L;72061;346551;14.302936690611;48.253160053948
274;013;Platanus; subspezies; -;Platane;15;8;85;L;72094;346561;14.303382708411;48.2532462355717
274;014;Platanus; subspezies; -;Platane;16;8;100;L;72113;346567;14.3036395483352;48.2532980343488
274;017;Platanus; subspezies; -;Platane;16;10;112;L;72142;346575;14.3040313716332;48.2533666829019
274;030;Platanus; subspezies; -;Platane;17;16;140;L;72378;346598;14.3072128714837;48.2535467023187
274;034;Platanus; subspezies; -;Platane;7;2;30;L;72400;346610;14.3075111318308;48.25365210234
274;036;Platanus; subspezies; -;Platane;13;4;47;L;72392;346610;14.3074034165679;48.2536530123061
274;051;Platanus; subspezies; -;Platane;15;5;53;L;72264;346606;14.3056792915891;48.2536315906325
274;060;Platanus; subspezies; -;Platane;12;4;51;L;72159;346591;14.3042629816951;48.2535086255346
274;068;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;5;3;61;L;72075;346568;14.303128073297;48.2533113303995
274;057f;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;4;1;28;L;72178;346598;14.3045199936045;48.2535694141842
37;003;Tilia;cordata; -;Winterlinde;28;8;185;L;70499;351465;14.2827212862736;48.297521072405
140;028;Liriodendron;tulipifera; -;Tulpenbaum;5;3;40;L;71768;349046;14.2994131523618;48.2756278319272
140;031;Liriodendron;tulipifera; -;Tulpenbaum;6;4;40;L;71751;349018;14.2991794266813;48.2753779786153
140;038;Liriodendron;tulipifera; -;Tulpenbaum;12;7;80;L;71730;348958;14.2988857047504;48.2748437365307
140;043;Liriodendron;tulipifera; -;Tulpenbaum;12;8;80;L;71721;348914;14.2987547131069;48.2744502769962
140;056;Liriodendron;tulipifera; -;Tulpenbaum;8;6;60;L;71680;348770;14.2981811779581;48.2731560080725
140;073;Liriodendron;tulipifera; -;Tulpenbaum;5;3;30;L;71701;348776;14.2984650520413;48.2732075922077
140;078;Liriodendron;tulipifera; -;Tulpenbaum;7;4;50;L;71728;348872;14.2988449479806;48.2740677646064
140;084;Liriodendron;tulipifera; -;Tulpenbaum;10;6;70;L;71735;348913;14.2989461636623;48.2744356405293
140;099;Liriodendron;tulipifera; -;Tulpenbaum;8;4;40;L;71799;349060;14.2998330965575;48.2757502187344
140;102;Liriodendron;tulipifera; -;Tulpenbaum;5;2;20;L;71812;349073;14.3000104086485;48.2758656448408
140;104;Liriodendron;tulipifera; -;Tulpenbaum;5;4;30;L;71819;349080;14.3001058847205;48.2759277972431
140;107;Liriodendron;tulipifera; -;Tulpenbaum;4;3;30;L;71831;349091;14.3002693893299;48.276025352197
140;111;Liriodendron;tulipifera; -;Tulpenbaum;8;4;50;L;71877;349118;14.3008935949333;48.276262934559
140;114;Liriodendron;tulipifera; -;Tulpenbaum;7;4;50;L;71912;349132;14.301367429429;48.2763848636105
140;115;Liriodendron;tulipifera; -;Tulpenbaum;7;3;40;L;71923;349135;14.301516112119;48.2764105952032
140;116;Liriodendron;tulipifera; -;Tulpenbaum;5;3;30;L;71931;349136;14.3016240448342;48.2764186822618
140;120;Betula;pendula; -;Sand-Birke Weiss-Birke;4;3;20;L;71957;349141;14.3019751230041;48.2764607001978
140;123;Liriodendron;tulipifera; -;Tulpenbaum;7;4;40;L;71980;349142;14.3022851122312;48.2764670893014
140;124;Liriodendron;tulipifera; -;Tulpenbaum;7;3;30;L;71988;349142;14.302392875605;48.2764661838107
140;136;Liriodendron;tulipifera; -;Tulpenbaum;4;2;20;L;72079;349130;14.3036166461805;48.2763479748772
140;150;Liriodendron;tulipifera; -;Tulpenbaum;7;4;30;L;72246;349164;14.305871985542;48.276634747562
300;001;Acer;saccharinum; -;Silberahorn;5;2;30;L;73998;345466;14.3288280285407;48.2431816963385
300;013;Castanea;sativa; -;Edelkastanie;3;5;30;L;74002;345416;14.3288731741634;48.2427316410553
47;007;Salix;alba;Tristis;Trauerweide;12;5;160;L;72035;353865;14.3038283243308;48.3189290845166
47;016;Salix;alba;Tristis;Trauerweide;10;4;140;L;72029;353851;14.303745053921;48.3188038805206
140;017;Liriodendron;tulipifera; -;Tulpenbaum;5;4;30;L;71929;349151;14.3015996454852;48.2765537858805
140;087;Liriodendron;tulipifera; -;Tulpenbaum;6;6;30;L;71739;348931;14.2990030846245;48.2745970424549
140;092;Liriodendron;tulipifera; -;Tulpenbaum;4;3;25;L;71754;348985;14.2992198913159;48.2750848531645
140;126;Betula;pendula;Tristis;Haenge-Birke;12;6;120;L;72000;349141;14.3025543510564;48.2764558335601
140;129;Betula;pendula; -;Sand-Birke Weiss-Birke;9;4;50;L;72030;349137;14.3029577848799;48.276416469207
140;132;Betula;pendula; -;Sand-Birke Weiss-Birke;5;3;30;L;72049;349135;14.3032133831511;48.2763963333592
300;026;Quercus;robur; -;Stieleiche;12;5;110;L;74040;345346;14.3293725225391;48.2420977965754
300;046;Castanea;sativa; -;Edelkastanie;5;3;80;L;74090;345392;14.330053600645;48.2425056030765
205;016;Picea;abies; -;Gemeine Fichte;16;4;110;N;70890;348276;14.2874577322154;48.2688025582275
302;005;Aesculus;hippocastanum; -;Rosskastanie;22;14;240;L;72676;346867;14.3112712507565;48.2559315486183
204;009;Aesculus;hippocastanum; -;Rosskastanie;12;5;180;L;71780;348907;14.2995512947768;48.2743766125709
204;028;Abies; alba; -;Weisstanne;6;4;70;N;71737;348884;14.2989682036936;48.2741746516483
204;029;Abies; alba; -;Weisstanne;12;4;100;N;71744;348881;14.2990619856015;48.2741468865826
523;050;Tilia; subspezies; -;Linde;6;5;70;L;70789;353575;14.286984143382;48.3164592179336
204;037;Abies; alba; -;Weisstanne;12;4;110;N;71740;348843;14.2990016857569;48.2738056478968
204;039;Sorbus;aucuparia; -;Eberesche;8;4;90;L;71752;348830;14.2991611257342;48.2736874003927
523;056;Fraxinus;excelsior; -;Gemeine Esche;7;6;90;L;70670;353598;14.285381330912;48.3166816393998
204;041;Betula;pendula; -;Sand-Birke Weiss-Birke;10;6;140;L;71770;348864;14.2994093274542;48.2739910920542
204;042;Acer;saccharinum;Born�s Gracious;Geschlitzter Silberahorn;16;8;310;L;71765;348895;14.2993472182284;48.2742704031901
204;043;Acer;saccharinum;Born�s Gracious;Geschlitzter Silberahorn;20;10;280;L;71760;348906;14.2992817280794;48.2743698775414
565;002;Cercidiphyllum;japonicum; -;Japanischer Katsurabaum;9;5;1;L;70536;353616;14.2835778636506;48.3168583878804
565;015;Picea; subspezies; -;Fichte;11;3;75;N;70514;353598;14.2832782827252;48.3166989781452
565;017;Picea; subspezies; -;Fichte;16;4;100;N;70515;353595;14.2832912644472;48.3166718916835
204;065;Aesculus;hippocastanum; -;Rosskastanie;4;3;30;L;71861;348844;14.3006316923926;48.273800980498
373;002;Acer; subspezies; -;Ahorn;10;10;1;L;72336;351812;14.3075358258952;48.3004347868375
203;012;Tilia;cordata; -;Winterlinde;18;14;220;L;70964;348619;14.2885117117848;48.2718785201793
203;023;Betula;pendula; -;Sand-Birke Weiss-Birke;18;12;160;L;70998;348740;14.2889898973474;48.2729627422271
504;003;Tilia;cordata; -;Winterlinde;5;6;160;L;70147;352040;14.2780728400191;48.3027303351443
500;002;Quercus;robur; -;Stieleiche;8;7;65;L;69875;351810;14.2743690724401;48.3006921748069
500;012;Quercus;robur; -;Stieleiche;9;7;65;L;70114;351879;14.2776014601257;48.3012862891735
500;015;Quercus; subspezies; -;Eiche;5;2;25;L;70229;351913;14.2791569517813;48.301579313483
824;213;Platanus; subspezies; -;Platane;8;3;32;L;76292;347455;14.3600656847275;48.2607954258513
824;216;Acer; subspezies; -;Ahorn;6;2;40;L;76300;347461;14.3601744909334;48.2608484166031
51;037;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;10;8;41;L;71718;352704;14.2993581249042;48.3085255132925
824;232;Fraxinus; subspezies; -;Esche;5;1;22;L;76249;347479;14.3594909515364;48.2610163815686
824;236;Acer; subspezies; -;Ahorn;5;1;25;L;76233;347495;14.3592783647656;48.261162166111
824;239;Acer; subspezies; -;Ahorn;5;1;28;L;76210;347503;14.3589700781138;48.2612368552864
824;247;Acer; subspezies; -;Ahorn;5;1;18;L;76170;347522;14.358434837389;48.2614124879169
51;042;Platanus;hispanica (acerifolia); -;Ahornblaettrige-Platane;24;12;197;L;71726;352668;14.2994598629794;48.3082009058951
824;251;juglans; subspezies; -;Nuss;3;1;21;L;76202;347470;14.3588564289861;48.2609410876128
824;254;Tilia; subspezies; -;Linde;5;1;17;L;76247;347433;14.3594557629262;48.260603003329
824;257;Fagus; subspezies; -;Buche;2;1;17;L;76248;347429;14.3594685110014;48.2605669167022
824;260;juglans; subspezies; -;Nuss;3;1;15;L;76262;347425;14.3596563170596;48.2605292718901
498;001;Tilia;cordata; -;Winterlinde;7;4;40;L;69749;351917;14.272688583396;48.3016681456335
472;001;Aesculus;hippocastanum; -;Rosskastanie;5;4;30;L;70343;352054;14.2807167368467;48.3028345544099
472;004;Acer;platanoides; -;Spitzahorn;18;20;290;L;70355;352065;14.2808802916074;48.30293213616
474;003;Malus;Zierform; -;Zierapfel;7;8;1;L;70318;351949;14.2803623856998;48.3018931778843
489;007;Tilia;cordata; -;Winterlinde;25;12;280;L;69552;352017;14.2700508117268;48.3025893275671
489;014;Tilia;cordata; -;Winterlinde;22;9;110;L;69427;351973;14.2683602296999;48.302204861654
489;065;Fagus;sylvatica; -;Rotbuche;17;14;245;L;69705;352007;14.2721103842917;48.3024822411851
703;077;Taxus;baccata; -;Gemeine Eibe;9;4;110;N;70767;351816;14.2863914397486;48.3006474211301
464;015;Prunus; subspezies; -;Kirsche;9;4;56;L;74905;345370;14.3410207306448;48.2422124178912
456;007;Acer; subspezies; -;Ahorn;7;7;63;L;74783;345343;14.3393737072988;48.2419839820202
792;066;Tsuga;canadensis; -;Hemlocktanne;8;11;80;N;69890;351940;14.2745926544661;48.3018594670998
