Endbestand lt. RA 2017;173.276.109,76;;;
nachtr�gliche Korrekturen zu RA 2017;1.941.087,35;;;
Anfangsbestand 2018;175.217.197,11;;;
+ Einnahmen;1.351.974.283,99;;;
;1.527.191.481,10;;;
- Ausgaben;-1.449.789.871,59;;;
Endbestand 2018;77.401.609,51;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
Ver�nderung auf folgenden VASten:;Endstand 2017;Anfangsstand 2018;Differenz;
0.9100.360000 - Finanzamt Traglast;-511.929,92;-511.927,18;2,74;
0.9100.270000;-1.748.062,47;193.022,14;1.941.084,61;
;0,00;0,00;0,00;
;0,00;0,00;0,00;
;;;;
;-2.259.992,39;-318.905,04;1.941.087,35;
