Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
536;020;Acer;platanoides; -;Spitz-Ahorn;7;5;40;L;70459;354575;14.2826994728709;48.3254874355858
1049;091;Acer;negundo;Variegatum;Silber Eschen-Ahorn;5;2;20;L;74387;354197;14.3355899177447;48.3216405449052
494;013;Acer;saccharinum; -;Silber-Ahorn;13;8;115;L;68510;352587;14.2560982567334;48.3078271522143
326;018;Fagus;sylvatica; -;Rotbuche;16;10;155;L;72966;351669;14.3160062149931;48.2990798485661
874;005;Picea;sp.; -;Fichte;17;6;120;N;70670;348872;14.2845971462262;48.2741863144085
1096;261;Acer;sp.; -;Ahorn;8;4;78;L;75421;346604;14.3481849638659;48.2532490895674
652;858;Quercus;robur; -;Stiel-Eiche;22;11;235;L;72918;354631;14.3158710085474;48.3257171541444
1100;331;Abies;veitchii;-;Japan-Tanne;8;3;55;N;70043;351421;14.2765734632002;48.2971741713022
5152;005;Robinia;pseudoacacia; -;Robinie;20;6;132;L;72929;348456;14.3149467194008;48.2701868542386
1277;031;Larix;decidua; -;Europäische Lärche;13;8;84;N;71017;346883;14.2889352849901;48.2562627611569
559;040;Acer;platanoides; -;Spitz-Ahorn;15;12;188;L;71448;353891;14.2959233630649;48.3192294430747
1395;012;Betula;sp.; -;Birke;8;3;28;L;72279;351220;14.3066622662103;48.2951167537492
523;037;Tilia;sp.;-;Linde;12;9;91;L;70790;353575;14.2869964839532;48.3164570929410
203;060;Malus;Zierform; -;Zier-Apfel;6;5;80;L;71045;348688;14.2896159237903;48.2724940154864
510;037;Fagus;sylvatica; -;Rotbuche;29;10;153;L;68684;354540;14.2587638333610;48.3253726898665
175;029;Pinus;nigra; -;Schwarz-Kiefer;20;6;110;N;72609;349214;14.3107730698299;48.2770469991713
155;071;Carpinus;betulus; -;Hainbuche;11;6;110;L;70644;347948;14.2840861805305;48.2658815653642
35;003;Platanus;hispanica;  -;Ahornblättrige-Platane;14;5;70;L;69651;350962;14.2712058603890;48.2930874504609
403;034;Platanus;hispanica;  -;Ahornblättrige-Platane;15;7;152;L;71385;345591;14.2936735258402;48.2446040713619
838;002a;Acer;platanoides; -;Spitz-Ahorn;5;3;35;L;73918;346913;14.3279966313747;48.2562035619293
840;028a;Acer;platanoides; -;Spitz-Ahorn;10;5;105;L;73020;355530;14.3173902380671;48.3337863271548
1451;101;Prunus;subhirtella;Autumnalis;Herbstblühende Schnee-Kirsche;8;10;174;L;69322;350986;14.2667816222601;48.2933391970908
7006;318;Salix;alba; -;Silber-Weide;2;3;170;L;75275;346673;14.3462322272985;48.2538867989593
1450;018;Gleditsia;caspica;-;Kaspische Gleditschie;8;7;57;L;69440;351066;14.2683802219616;48.2940520325525
261;069;Acer;platanoides; -;Spitz-Ahorn;8;4;42;L;72762;346305;14.3123277955568;48.2508684669874
227;023;Ulmus;minor (=U.carpinifolia); -;Feld-Ulme;5;6;28;L;72566;345674;14.3095926528602;48.2452135336100
1331;043;Populus;nigra;Italica;Säulen-Pappel;16;5;150;L;73118;349836;14.3177278158297;48.2825798970601
720;006;Carpinus;betulus; -;Hainbuche;7;5;33;L;71385;351218;14.2946193410631;48.2952012552611
1230;020;Tilia;tomentosa; -;Silber-Linde;13;11;155;L;71947;350948;14.3021460320687;48.2927082482267
5105;053;Pinus;sylvestris; -;Gemeine Kiefer / Weißföhre;2;1;15;N;72522;349882;14.3097170911017;48.2830621379633
220;022;Fagus;sylvatica; -;Rotbuche;10;4;102;L;72660;346188;14.3109432893388;48.2498268745210
271;365;Tilia;sp.;-;Linde;30;12;223;L;73085;355848;14.3183206558447;48.3366370117768
1203;058;Tilia;cordata; -;Winter-Linde;7;3;45;L;70414;350805;14.2814686218091;48.2915953241060
201;025;Betula;pendula; -;Weiß-Birke;11;4;120;L;70582;347987;14.2832613170744;48.2662382158647
97;067;Sequoiadendron;giganteum; -;Riesenmammutbaum;15;3;124;N;73613;355210;14.3253296579937;48.3308453392103
909;001;Acer;platanoides;Columnare;Säulen-Spitz-Ahorn;8;4;59;L;72027;350894;14.3032155479185;48.2922127015459
303;031;Liriodendron;tulipifera; -;Tulpenbaum;5;2;20;L;72209;346187;14.3048651280140;48.2498706215481
680;050;Liriodendron;tulipifera; -;Tulpenbaum;10;5;82;L;71974;355066;14.3032109236786;48.3297371635215
597;001;Aesculus;hippocastanum; -;Gemeine Rosskastanie;24;20;298;L;68523;354413;14.2565679423965;48.3242498277258
500;014;Quercus;sp.; -;Eiche;10;8;95;L;70202;351906;14.2787865893325;48.3015172495074
853;006;Acer;platanoides; -;Spitz-Ahorn;7;4;51;L;73959;345402;14.3282903191161;48.2426138500269
239;003;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;8;6;90;L;72853;346613;14.3136138873542;48.2536244664249
315;014h;Malus;Zierform; -;Zier-Apfel;2;1;19;L;71343;351783;14.2941485111216;48.3002832563958
5182;064;Fraxinus;excelsior; -;Gemeine Esche;9;4;85;L;70662;344828;14.2838186423516;48.2378277191570
628;004;Picea;omorika; -;Serbische Fichte;15;6;60;N;71905;355661;14.3023760446521;48.3350909413404
339;016;Betula;pendula; -;Weiß-Birke;17;9;111;L;72659;351743;14.3118737887158;48.2997748292700
410;070;Carpinus;betulus; -;Hainbuche;11;9;110;L;71066;347576;14.2897176203014;48.2624881921687
717;068;Prunus;sp.; -;Kirsche;8;10;30;L;70588;350614;14.2837789270849;48.2898591916392
1100;100;Cornus;controversa; -;Pagoden-Hartriegel;8;8;76;L;69981;351426;14.2757403482043;48.2972254937952
816;106;Robinia;sp.; -;Robinie;6;6;71;L;76467;347336;14.3624052163658;48.2597051044328
754;134;Tilia;cordata; -;Winter-Linde;19;11;200;L;71159;351193;14.2915697085986;48.2950018024110
177;012;Quercus;robur;Fastigiata;Säulen-Eiche;10;4;110;L;71046;349033;14.2896885615226;48.2755965017463
619;005;Prunus;domestica;Hauszwetschke;Fruchtzwetschke - Hauszwetschke;4;4;43;L;70164;352706;14.2784120900920;48.3087170855189
155;025a;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;4;1;18;L;70693;347976;14.2847528161460;48.2661293987813
794;026;Acer;platanoides; -;Spitz-Ahorn;12;3;80;L;71356;348682;14.2938034041742;48.2724009777209
528;001;Carpinus;betulus; -;Hainbuche;15;12;131;L;70409;352737;14.2817168700744;48.3089661431257
51;026;Platanus;hispanica;  -;Ahornblättrige-Platane;24;15;200;L;71694;352797;14.2990443224117;48.3093662120355
654;124;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;8;3;71;L;73068;355439;14.3180263146427;48.3329640693825
463;008;Acer;sp.; -;Ahorn;13;8;356;L;74796;345310;14.3395468363311;48.2416886779629
5150;006;Acer;platanoides; -;Spitz-Ahorn;9;4;76;L;73588;346056;14.3234060994728;48.2485323139762
303;017;Acer;platanoides; -;Spitz-Ahorn;4;1;35;L;72154;346204;14.3041250420719;48.2500280595912
45;001;Tilia;cordata; -;Winter-Linde;18;8;182;L;70126;351157;14.2776436873345;48.2947929045779
1357;032;Prunus;domestica;Rotzwetschke (Schramayr Nr. 12);Wildpflaume - Rotzwetschke (Schramayr Nr. 12);2;1;12;L;75075;346282;14.3434656221162;48.2503902490196
1035;010;Quercus;robur; -;Stiel-Eiche;14;6;100;L;70652;356128;14.2855589204819;48.3394344404165
5132;003;Quercus;robur;Fastigiata;Säulen-Eiche;2;1;15;L;73591;347020;14.3236113597942;48.2571998726095
548;025;Betula;pendula; -;Weiß-Birke;13;6;94;L;70897;353513;14.2884298152552;48.3158883128693
452;007;Ailanthus;altissima; -;Götterbaum;10;10;132;L;76770;345508;14.3661506617895;48.2432311827368
673;013a;Gleditsia;triacanthos;Skyline;Säulen-Gleditschie;6;2;22;L;71587;355586;14.2980742247118;48.3344576832139
715;032;Sequoiadendron;giganteum; -;Riesenmammutbaum;25;6;295;N;70141;350022;14.2776553576792;48.2845821764759
431;017;Pinus;sp.; -;Kiefer / Föhre;4;3;92;N;74477;344916;14.3351751798535;48.2381825367512
6161;114;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;12;8;114;L;70731;354179;14.2862978503293;48.3219012500020
901;014;Fraxinus;excelsior; -;Gemeine Esche;8;8;70;L;70927;345797;14.2875389885444;48.2465061291257
65;288;Quercus;robur; -;Stiel-Eiche;15;8;108;L;71409;352987;14.2952359696434;48.3111026162248
301;016;Betula;pendula; -;Weiß-Birke;17;1;57;L;73817;344708;14.3262598294455;48.2363869692771
1327;071;Betula;pendula; -;Weiß-Birke;12;6;90;L;73208;348975;14.3187978270945;48.2748253551832
390;007;Platanus;hispanica;  -;Ahornblättrige-Platane;15;12;167;L;71007;347656;14.2889298008326;48.2632146060268
626;029;Calocedrus;decurrens; -;Kalifornische Weihrauchzeder;3;2;25;N;72839;355283;14.3149083358247;48.3315893518649
1276;038;Tilia;sp.;-;Linde;28;21;327;L;70683;350649;14.2850683934019;48.2901637674593
56;042b;Prunus;avium; -;Vogel-Kirsche;16;10;115;L;71421;352791;14.2953655878484;48.3093392436938
623;044;Malus;domestica; -;Kulturapfel;7;7;148;L;71962;355660;14.3031468224341;48.3350765982552
1145;002;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;9;3;42;L;71699;353036;14.2991536702108;48.3115108356084
105;032;Betula;pendula; -;Weiß-Birke;12;5;115;L;71592;350031;14.2972036040692;48.2845040070289
7;244;Aesculus;hippocastanum; -;Gemeine Rosskastanie;24;10;220;L;73320;355893;14.3215020863894;48.3370179234318
1451;046;Chamaecyparis;lawsoniana;Columnaris;"Säulen-Scheinzypresse ""Columnaris""";18;5;127;N;69303;351004;14.2665271361368;48.2935070138686
1407;276;Acer;campestre; -;Feld-Ahorn;5;3;70;L;71545;348213;14.2962664621044;48.2681625568835
828;004;Malus;sp.; -;Apfel;6;6;86;L;73338;350509;14.3208185421395;48.2886041486898
1151;004;Liquidambar;styraciflua; -;Amerikanischer Amberbaum;7;3;38;L;71567;351019;14.2970374986532;48.2933935350998
761;007;Sorbus;aria; -;Echte Mehlbeere;6;3;39;L;72070;350044;14.3036557094908;48.2845643413526
274;054a;Platanus;hispanica;  -;Ahornblättrige-Platane;3;1;15;L;72235;346604;14.3052904272157;48.2536171771650
195;049neu;Corylus;colurna; -;Baumhasel;8;4;51;L;71595;353505;14.2978374739597;48.3157433347332
7;188;Quercus;rubra; -;Amerikanische Rot-Eiche;10;5;47;L;73312;355850;14.3213819176490;48.3366350478004
649;005;Carpinus;betulus; -;Hainbuche;8;5;51;L;72087;355793;14.3048575653337;48.3362593255527
243;008;Ailanthus;altissima; -;Götterbaum;13;12;150;L;72893;346682;14.3141631576196;48.2542473215767
668;002a;Sorbus;aria; -;Echte Mehlbeere;12;5;98;L;71160;356155;14.2924177386954;48.3396186587600
669;031;Sophora;japonica; -;Japanischer Schnurbaum;16;16;213;L;70927;355179;14.2891088395833;48.3308735481930
1452;210;Thuja;occidentalis;Wienerstraße;"Lebensbaum ""Wienerstraße""";7;6;61;N;69390;350841;14.2676688715082;48.2920333353954
890;378;Acer;sp.; -;Ahorn;10;6;86;L;74711;345637;14.3384559499523;48.2446364471965
965;045;Tilia;platyphyllos; -;Sommer-Linde;7;6;110;L;77583;344524;14.3769198780280;48.2342887341898
717;086;Crataegus;laevigata;Paul's Scarlet;Rotdorn;8;9;60;L;70569;350651;14.2835292826587;48.2901947997916
1096;002;Acer;sp.; -;Ahorn;10;6;118;L;75504;346724;14.3493270735426;48.2543121009957
1407;274;Prunus;avium; -;Vogel-Kirsche;5;2;24;L;71544;348218;14.2962595675443;48.2682119863304
140;099;Liriodendron;tulipifera; -;Tulpenbaum;12;6;110;L;71682;348746;14.2982055375494;48.2729360016995
840;010a;Prunus;Zierform; -;Zier-Kirsche;7;5;200;L;72940;355526;14.3163195883171;48.3337627899524
1064;104;Larix;sp.; -;Lärche;22;5;82;N;70453;351103;14.2820375666449;48.2942738887684
654;134;Betula;pendula; -;Weiß-Birke;13;4;73;L;73133;355558;14.3189179437914;48.3340256785635
572;031;Quercus;rubra; -;Amerikanische Rot-Eiche;16;8;160;L;71092;353834;14.2911075516080;48.3187532810403
272;002;Betula;nigra; -;Schwarz-Birke;8;6;72;L;73077;346459;14.3166023094996;48.2522208844569
7;140;Abies; alba; -;Weiß-Tanne;2;1;6;N;73379;355852;14.3222926325456;48.3366420546349
523;035a;Acer;platanoides; -;Spitz-Ahorn;5;2;18;L;70783;353563;14.2869024216026;48.3163552746658
7127;033;Juglans;regia; -;Walnuss;12;9;132;L;71917;354813;14.3024025430345;48.3274689876933
1064;056;Acer;campestre; -;Feld-Ahorn;26;9;354;L;70353;351113;14.2806954374663;48.2943700119818
381;007;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;9;5;100;L;71182;345438;14.2909151131126;48.2432510366865
708;008a;Tilia;sp.;-;Linde;9;5;42;L;71139;351527;14.2913562294415;48.2980073102667
694;027;Tilia;cordata; -;Winter-Linde;18;10;173;L;71635;350252;14.2978250560164;48.2864870339555
269;002a;Acer;campestre; -;Feld-Ahorn;5;3;17;L;71741;346276;14.2985866527496;48.2507209196739
377;028neu;Acer;campestre; -;Feld-Ahorn;10;4;40;L;71897;352434;14.3017242826907;48.3060817592691
245;232;Aesculus;hippocastanum; -;Gemeine Rosskastanie;6;3;58;L;73359;346355;14.3203846985966;48.2512494892787
1100;129;Carpinus;betulus; -;Hainbuche;14;10;151;L;70040;351372;14.2765203129706;48.2967356372687
268;013;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;5;3;62;L;72440;346683;14.3080603622113;48.2543028412215
116;017b;Prunus;serrulata;Amanogawa;Japan. Säulen-Kirsche  (rosa halbgefüllt);4;1;36;L;73649;352161;14.3252875903143;48.3034197827485
629;008;Pinus;nigra; -;Schwarz-Kiefer;18;10;125;N;70777;355076;14.2870670286888;48.3299582061294
5152;001a;Acer;pseudoplatanus; -;Berg-Ahorn;10;5;90;L;72904;348455;14.3146119627258;48.2701806092245
626;042;Abies;concolor; -;Colorado-Tanne;14;6;138;N;72872;355228;14.3153439242586;48.3310927291615
1163;002;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;13;6;70;L;72107;352448;14.3045577381385;48.3061796448758
117;011;Fraxinus;excelsior; -;Gemeine Esche;14;10;109;L;73168;351987;14.3187755099003;48.3019115635437
294;083;Acer;pseudoplatanus; -;Berg-Ahorn;15;6;110;L;72016;346579;14.3023352106474;48.2534141673520
1452;065;Liquidambar;styraciflua; -;Amerikanischer Amberbaum;16;6;85;L;69387;350827;14.2676379274280;48.2919074320933
5224;196;Carpinus;betulus; -;Hainbuche;14;6;92;L;72632;348321;14.3109275678005;48.2690138743323
384;026;Platanus;hispanica;  -;Ahornblättrige-Platane;15;18;192;L;70874;346359;14.2869223978506;48.2515669446864
576;006a;Liriodendron;tulipifera; -;Tulpenbaum;5;2;26;L;70475;353626;14.2827624868182;48.3169525030963
563;102;Salix;alba; -;Silber-Weide;5;3;34;L;70942;353122;14.2889715129350;48.3123737637676
6256;002;Robinia;sp.; -;Robinie;15;6;82;L;71620;356211;14.2986258867223;48.3400693560628
787;003a;Prunus;serrulata; -;Japanische Blüten-Kirsche;10;10;104;L;71596;352802;14.2977314833592;48.3094227840807
629;140;Magnolia;sp.; -;Magnolie;13;5;83;L;70715;355030;14.2862288429468;48.3295503281039
191;195;Malus;Zierform; -;Zier-Apfel;5;6;208;L;71210;352992;14.2925657901600;48.3111695549843
7;092;Fagus;sylvatica;Asplenifolia;Farnblättrige Buche;23;20;300;L;73383;355888;14.3223466087852;48.3369616958713
7287;074;Prunus;sp.; -;Kirsche;10;3;46;L;72957;354699;14.3164029884167;48.3263256940401
1045;332;Acer;sp.; -;Ahorn;9;6;80;L;74627;345406;14.3372878885627;48.2425665791403
592;027;Quercus;robur; -;Stiel-Eiche;15;12;140;L;70998;353966;14.2898654413323;48.3199519395147
350;003;Gleditsia;sp.; -;Gleditschie;13;11;102;L;71951;351629;14.3023161285277;48.2988330596000
1096;181;Acer;sp.; -;Ahorn;9;3;82;L;75826;346815;14.3536763293003;48.2550936849773
1452;273;Halesia;carolina; -;Schneeglöckchenbaum;7;10;169;L;69454;350963;14.2685599590158;48.2931181979206
548;031;Tilia;sp.;-;Linde;14;8;116;L;70933;353507;14.2889059503269;48.3158301785578
652;796;Fraxinus;excelsior; -;Gemeine Esche;18;7;187;L;72454;354640;14.3096147088503;48.3258482222174
5521;064;Fraxinus;sp.; -;Esche;8;4;72;L;76115;346987;14.3575949276476;48.2566097279160
266;659;Sorbus;aria; -;Echte Mehlbeere;5;4;48;L;72984;355811;14.3169607437581;48.3363222196890
563;025;Fraxinus;excelsior; -;Gemeine Esche;7;3;55;L;70955;353159;14.2891546497397;48.3127032954821
1074;010;Acer;pseudoplatanus; -;Berg-Ahorn;30;20;260;L;70569;351209;14.2836165848431;48.2952142591305
640;014;Quercus;robur; -;Stiel-Eiche;25;10;155;L;70367;355901;14.2816792197886;48.3374234845636
266;500b;Acer;platanoides;Royal Red;Rotblättriger Spitz-Ahorn;4;2;17;L;72920;355794;14.3160915798719;48.3361688360284
129;048;Betula;pendula; -;Weiß-Birke;20;5;70;L;72223;349095;14.3055553152443;48.2760178102219
171;174;Quercus;robur; -;Stiel-Eiche;13;6;92;L;71327;352914;14.2941231218491;48.3104578707647
574;046;Tilia;sp.;-;Linde;13;11;133;L;71057;354090;14.2906789833961;48.3210591632252
890;375;Acer;sp.; -;Ahorn;11;6;102;L;74720;345643;14.3385808693335;48.2446910405281
385;144;Abies;concolor; -;Colorado-Tanne;10;4;90;N;70853;346642;14.2866868233583;48.2541139913218
3;581;Picea;sp.; -;Fichte;18;4;70;N;73195;356047;14.3198504449594;48.3384179284668
1494;012;Acer;platanoides; -;Spitz-Ahorn;7;5;80;L;70470;348523;14.2818417744336;48.2710680170731
711;020;Betula;pendula; -;Weiß-Birke;26;16;245;L;70413;350567;14.2814131724605;48.2894559812186
422;076;Malus;domestica; -;Kulturapfel;5;4;28;L;71558;346158;14.2961004219414;48.2496828696990
403;020a;Platanus;hispanica;  -;Ahornblättrige-Platane;10;6;120;L;71388;345698;14.2937318735987;48.2455658680804
3;608;Larix;sp.; -;Lärche;21;4;66;N;73244;356050;14.3205015044435;48.3384363168840
26;012;Crataegus;lavallei; -;Lederblättrige Weißdorn;6;6;89;L;70055;350497;14.2765819588726;48.2888700472048
492;026a;Tilia;sp.;-;Linde;5;1;25;L;69367;351564;14.2674824490855;48.2985358836291
1097;359;Gleditsia;sp.; -;Gleditschie;6;6;177;L;76099;346948;14.3573756359419;48.2562624804400
422;099;Quercus;sp.; -;Eiche;1;12;119;L;71572;346228;14.2962967194044;48.2503112198780
195;068neu;Malus;domestica; -;Kulturapfel;3;1;13;L;71597;353425;14.2978485097637;48.3150202233748
989;025;Quercus;bicolor;-;Zweifarbige Eiche;20;8;260;L;71049;349586;14.2898129039845;48.2805630033306
631;004;Pyrus;communis; -;Kulturbirne;7;6;154;L;72187;355429;14.3061442781780;48.3329710744094
692;003;Tilia;cordata; -;Winter-Linde;16;12;183;L;70983;355051;14.2898478487879;48.3297079639058
595;018;Tilia;sp.;-;Linde;7;3;50;L;69478;353633;14.2693111612833;48.3171300574803
6161;070a;Quercus;robur;Fastigiata;Säulen-Eiche;5;1;25;L;70928;354007;14.2889286660123;48.3203343405831
184;057;Prunus;serrulata; -;Japanische Blüten-Kirsche;8;8;117;L;71074;352742;14.2906845912059;48.3089398304396
961;076;Robinia;pseudoacacia; -;Robinie;12;4;110;L;72467;349023;14.3088196845501;48.2753414896956
26;007;Prunus;serrulata;Amanogawa;Japan. Säulen-Kirsche  (rosa halbgefüllt);6;3;45;L;70073;350525;14.2768313623987;48.2891172792147
563;021;Salix;alba;Liempde;Kegel-Silberweide;5;2;28;L;70973;353185;14.2893914141940;48.3129354179857
338;089;Crataegus;sp.; -;Weißdorn;6;4;40;L;72964;350879;14.3158374554096;48.2919740608997
893;020;Prunus;cerasifera;Nigra;Blut-Pflaume;7;6;70;L;71861;355383;14.3017371659435;48.3325969764150
426;052a;Juglans;regia; -;Walnuss;3;2;20;L;71535;346372;14.2958281184842;48.2516089758484
173;016;Betula;utilis (=B. jacquemontii); -;Himalaja-Birke;14;5;110;L;70392;348426;14.2807793152053;48.2702075653715
634;086;Fagus;sylvatica; -;Rotbuche;6;4;60;L;72788;355435;14.3142559451372;48.3329569677993
619;015;Malus;domestica;Schweizer Orangenapfel;Kulturapfel - Schweizer Orangenapfel ;3;1;9;L;70188;352745;14.2787419723381;48.3090611799034
319;082;Prunus;avium; -;Vogel-Kirsche;14;8;106;L;71604;352342;14.2977602738063;48.3052834130769
196;008;Acer;platanoides; -;Spitz-Ahorn;12;6;100;L;72692;349139;14.3118812351182;48.2763552035316
816;142;Acer;sp.; -;Ahorn;5;4;57;L;76505;347404;14.3629312971812;48.2603146331347
1064;062;Acer;pseudoplatanus; -;Berg-Ahorn;27;10;250;L;70374;351102;14.2809791324248;48.2942722804181
652;527;Tilia;cordata; -;Winter-Linde;13;6;71;L;72346;354625;14.3081477425748;48.3257285535181
525;160;Tilia;cordata; -;Winter-Linde;11;11;210;L;70895;353184;14.2883406255279;48.3129338449014
475;045a;Crataegus;lavallei; -;Lederblättrige Weißdorn;4;4;35;L;70744;352182;14.2861424403598;48.3039410509699
711;018a;Prunus;serrulata; -;Japanische Blüten-Kirsche;7;14;110;L;70436;350644;14.2817358563494;48.2901458065267
81;004a;Tilia;cordata; -;Winter-Linde;6;3;37;L;70937;352474;14.2887920567302;48.3065468205041
328;008;Cornus;controversa; -;Pagoden-Hartriegel;6;6;200;L;69933;351260;14.2750632636796;48.2957422780416
7290;090;Acer;campestre; -;Feld-Ahorn;6;3;40;L;71915;354493;14.3023186619253;48.3245860668577
934;044a;Prunus;sp.; -;Kirsche;10;6;85;L;76432;346762;14.3618261667260;48.2545474471569
749;005;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;6;1;22;L;70316;347575;14.2796077317157;48.2625650630819
654;155;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;7;3;32;L;73236;355665;14.3203302372182;48.3349807789142
308;002;Carpinus;betulus;Fastigiata;Säulen-Hainbuche;3;1;10;L;72663;349441;14.3115377311024;48.2790813001448
719;005;Crataegus;lavallei; -;Lederblättrige Weißdorn;6;3;37;L;71253;351716;14.2929242671533;48.2996939923351
1149;021a;Prunus;serrulata; -;Japanische Blüten-Kirsche;4;3;21;L;72408;350132;14.3082240620832;48.2853211690085
894;005;Tilia;cordata; -;Winter-Linde;5;2;30;L;71558;346353;14.2961266308396;48.2514385857322
151;008;Acer;pseudoplatanus;Atropurpureum;Roter Berg-Ahorn;21;6;160;L;72366;348994;14.3074647712323;48.2750921427806
831;009a;Acer;platanoides;Globosum;Kugel-Ahorn;3;1;15;L;71310;346099;14.2927425683519;48.2491811513177
1038;004;Morus;nigra; -;Schwarzer Maulbeerbaum;5;4;35;L;70899;356077;14.2888861689389;48.3389500530074
668;016a;Fagus;sylvatica; -;Rotbuche;14;8;126;L;71154;356207;14.2923402100344;48.3400872980166
56;007a;Aesculus;hippocastanum; -;Gemeine Rosskastanie;12;7;106;L;71492;352813;14.2963327514309;48.3095311304411
711;008;Chamaecyparis;nootkatensis;Pendula;Nootka Hänge-Zypresse;12;6;80;N;70444;350660;14.2818463058750;48.2902887898344
395;009;Tilia;sp.;-;Linde;10;7;92;L;70812;346573;14.2861232799097;48.2534981125089
4060;002;Celtis;australis; -;Südlicher Zürgelbaum;7;6;60;L;70283;353040;14.2800772193403;48.3117100239753
711;034;Prunus;sp.; -;Kirsche;6;6;50;L;70451;350654;14.2819396284587;48.2902340629821
576;008;Liriodendron;tulipifera; -;Tulpenbaum;8;6;130;L;70489;353643;14.2829540331299;48.3171084990758
652;734;Tilia;cordata; -;Winter-Linde;10;4;69;L;72039;354503;14.3039895967157;48.3246658209588
818;023;Tilia;sp.;-;Linde;25;10;250;L;71061;348943;14.2898667180297;48.2747842430279
708;024a;Tilia;cordata; -;Winter-Linde;5;2;26;L;71082;351474;14.2905808963196;48.2975394831980
410;043;Acer;campestre; -;Feld-Ahorn;17;8;213;L;71019;347736;14.2891047777206;48.2639326172792
199;128;Betula;pendula; -;Weiß-Birke;15;5;80;L;72217;349880;14.3056070312250;48.2830769528632
1043;242;Acer;platanoides; -;Spitz-Ahorn;7;2;47;L;74609;345329;14.3370309272593;48.2418805738465
426;029;Malus;Zierform; -;Zier-Apfel;10;12;50;L;71487;346374;14.2951820926015;48.2516329477183
169;002;Pinus;nigra;austriaca;Österreichische Schwarz-Kiefer;9;6;50;N;70497;349155;14.2823070718935;48.2767481004517
265;015;Platanus;hispanica;  -;Ahornblättrige-Platane;10;7;129;L;71963;346205;14.3015557478995;48.2500597907334
668;023a;Sorbus;aria; -;Echte Mehlbeere;12;6;78;L;71151;356224;14.2923069641671;48.3402403961175
715;010;Betula;pendula; -;Weiß-Birke;17;6;91;L;70107;350044;14.2772096619007;48.2847857992865
652;531;Platanus;hispanica;  -;Ahornblättrige-Platane;20;11;128;L;72316;354619;14.3077391079361;48.3256766842343
1452;235;Acer;sterculiaceum;-;Himalaya-Ahorn;3;2;27;L;69436;350904;14.2683029142629;48.2925954311466
1451;084;Malus;sp.; -;Apfel;3;5;47;L;69330;350954;14.2668826039412;48.2930550533927
934;175;Platanus;hispanica;Tremonia;Säulen-Platane;5;2;27;L;76332;346774;14.3604756994151;48.2546670607380
934;096a;Fagus;sp.; -;Buche;5;5;48;L;76292;346831;14.3599508795011;48.2551855207526
1066;028;Prunus;serrula; -;Tibet-Kirsche /Mahagoni-Kirsche  (weiß);6;4;45;L;70195;351138;14.2785660494110;48.2946107072758
460;048;Acer;platanoides; -;Spitz-Ahorn;7;2;109;L;74305;345184;14.3329139732931;48.2406075511008
110;010;Juglans;nigra; -;Schwarznuss;10;6;49;L;70584;346802;14.2830914089185;48.2555825835446
459;014;Malus;sp.; -;Apfel;4;2;28;L;74435;345925;14.3347909773469;48.2472580523736
652;553;Quercus;robur; -;Stiel-Eiche;25;10;165;L;72174;354574;14.3058230938161;48.3252878016472
1035;014;Quercus;robur; -;Stiel-Eiche;17;14;180;L;70657;356111;14.2856235436142;48.3392767891477
349;002;Acer;platanoides; -;Spitz-Ahorn;5;1;26;L;71141;348506;14.2908833064647;48.2708437760924
51;104;Platanus;hispanica;  -;Ahornblättrige-Platane;23;19;320;L;71759;352622;14.2999003753135;48.3077819570056
498;007;Tilia;cordata; -;Winter-Linde;7;5;55;L;69656;351896;14.2714288559627;48.3014879781395
816;133;Prunus;sp.; -;Kirsche;5;6;67;L;76574;347404;14.3638534677693;48.2602998567870
492;013;Tilia;cordata; -;Winter-Linde;13;10;150;L;69349;351636;14.2672516488545;48.2991852634190
1448;062;Picea;purpurea; -;Purpur-Fichte;18;6;94;N;69501;351083;14.2692115807218;48.2941924711925
1221;967;Quercus;robur; -;Stiel-Eiche;20;10;164;L;73697;354197;14.3262873296190;48.3217200331047
199;019;Carpinus;betulus; -;Hainbuche;10;3;96;L;72779;349075;14.3130358313656;48.2757693074204
673;051;Betula;pendula; -;Weiß-Birke;11;6;71;L;71393;355540;14.2954492352855;48.3340632181682
105;035;Tilia;cordata; -;Winter-Linde;10;8;117;L;71619;350038;14.2975753555626;48.2845679388687
652;077;Quercus;robur; -;Stiel-Eiche;21;12;182;L;72033;354514;14.3039048962448;48.3247617366627
1331;040;Populus;nigra;Italica;Säulen-Pappel;16;4;90;L;73112;349825;14.3176470631608;48.2824809464599
1449;020a;Betula;sp.; -;Birke;11;3;55;L;69336;351145;14.2669972484583;48.2947724794137
344;005;Tilia;cordata; -;Winter-Linde;15;12;209;L;71875;352004;14.3013555015768;48.3022135815080
