number,folder_name,data,folder,gml,dxf,jpg
5235072,H_5235072,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235072,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235072/H_5235072.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235072/H_5235072.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235072/images/
5235081,H_5235081,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235081,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235081/H_5235081.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235081/H_5235081.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235081/images/
5235082,H_5235082,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235082,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235082/H_5235082.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235082/H_5235082.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235082/images/
5235082,M_5235082,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235082,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235082/M_5235082.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235082/M_5235082.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235082/images/
5235083,H_5235083,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235083,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235083/H_5235083.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235083/H_5235083.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235083/images/
5235084,H_5235084,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235084,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235084/H_5235084.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235084/H_5235084.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235084/images/
5235084,M_5235084,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235084,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235084/M_5235084.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235084/M_5235084.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235084/images/
5235161,H_5235161,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235161,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235161/H_5235161.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235161/H_5235161.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235161/images/
5235162,H_5235162,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235162,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235162/H_5235162.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235162/H_5235162.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235162/images/
5235162,M_5235162,building,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235162,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235162/M_5235162.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235162/M_5235162.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/M_5235162/images/
5235163,H_5235163,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235163,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235163/H_5235163.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235163/H_5235163.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235163/images/
5235164,H_5235164,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235164,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235164/H_5235164.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235164/H_5235164.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235164/images/
5235241,H_5235241,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235241,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235241/H_5235241.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235241/H_5235241.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235241/images/
5235242,H_5235242,terrain,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235242,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235242/H_5235242.gml,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235242/H_5235242.dxf,https://data.linz.gv.at/katalog/geodata/3d_geo_daten/2022/H_5235242/images/
