Flaeche;BaumNr;Gattung;Art;Sorte;NameDeutsch;Hoehe;Schirmdurchmesser;Stammumfang;Typ;XPos;YPos;lon;lat
694;005;Tilia;cordata; ;Winterlinde;23;14;174;L;71526;350294;48.2868769028807;14.2963636750736
694;006;Tilia;cordata; ;Winterlinde;23;14;180;L;71531;350303;48.2869572667642;14.2964325582679
694;009;Tilia;cordata; ;Winterlinde;23;12;174;L;71544;350329;48.2871895913993;14.2966120940027
694;010;Tilia;cordata; ;Winterlinde;23;10;156;L;71549;350338;48.2872699551243;14.2966809780125
694;011;Tilia;cordata; ;Winterlinde;23;10;123;L;71553;350338;48.2872695049422;14.2967348711515
694;017;Tilia;cordata; ;Winterlinde;23;12;150;L;71591;350290;48.286833619462;14.2972387568666
694;023;Betula;pendula; ;Sand-Birke Weiss-Birke;15;10;99;L;71624;350247;48.2864432542177;14.2976761127813
694;024;Betula;pendula; ;Sand-Birke Weiss-Birke;15;10;108;L;71621;350242;48.2863986330696;14.2976348496146
694;025;Tilia;cordata; ;Winterlinde;23;14;150;L;71640;350262;48.2865763288236;14.2978942144007
694;027;Tilia;cordata; ;Winterlinde;23;14;159;L;71635;350252;48.2864869740003;14.2978251606184
694;031;Tilia;cordata; ;Winterlinde;23;10;135;L;71592;350249;48.286464842097;14.2972453121596
694;032;Tilia;cordata; ;Winterlinde;23;10;111;L;71586;350252;48.2864924931825;14.2971649798713
694;033;Tilia;cordata; ;Winterlinde;23;12;129;L;71580;350255;48.2865201442123;14.2970846474957
694;035;Tilia;cordata; ;Winterlinde;23;14;126;L;71569;350260;48.2865663417103;14.29693728691
694;037;Tilia;cordata; ;Winterlinde;23;13;141;L;71558;350266;48.2866215308455;14.2967900947043
694;039;Acer;pseudoplatanus; ;Bergahorn;14;16;204;L;71541;350259;48.2865605012588;14.2965598715031
694;041;Tilia;cordata; ;Winterlinde;13;10;150;L;71531;350268;48.2866425528796;14.2964266577665
694;044;Tilia;cordata; ;Winterlinde;12;9;123;L;71552;350310;48.2870178464189;14.2967166759862
694;045;Tilia;cordata; ;Winterlinde;14;9;135;L;71558;350308;48.286999187466;14.2967971779924
694;046;Tilia;cordata; ;Winterlinde;14;9;123;L;71563;350305;48.2869716491972;14.296864038068
694;049;Abies;nordmanniana; ;Nordmannstanne;8;4;64;N;71596;350279;48.2867341463547;14.2973042665723
694;052;Betula;pendula; ;Sand-Birke Weiss-Birke;14;10;141;L;71606;350271;48.2866610855491;14.2974376478856
694;053;Betula;pendula; ;Sand-Birke Weiss-Birke;14;9;111;L;71604;350266;48.2866163516912;14.2974098578571
694;054;Betula;pendula; ;Sand-Birke Weiss-Birke;14;9;135;L;71602;350262;48.286580609649;14.2973822366294
694;055;Betula;pendula; ;Sand-Birke Weiss-Birke;14;10;159;L;71601;350257;48.2865357631556;14.297367919783
45;001;Tilia;cordata; ;Winterlinde;25;10;110;L;70126;351157;48.2947928446609;14.2776437919769
517;003;Carpinus;betulus; ;Hainbuche;22;18;300;L;70061;352072;48.3030275619624;14.2769190691993
51;030;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;24;11;140;L;71703;352763;48.3090577217386;14.2991659244256
517;005;Betula;pendula; ;Sand-Birke Weiss-Birke;12;10;130;L;70046;352050;48.3028313948632;14.2767132717474
517;006;Betula;pendula; ;Sand-Birke Weiss-Birke;13;6;70;L;70046;352046;48.3027954274568;14.2767126108769
517;007;Betula;pendula; ;Sand-Birke Weiss-Birke;15;8;110;L;70051;352045;48.3027858844386;14.2767798328889
370;003;Carpinus;betulus; ;Hainbuche;6;3;60;L;71478;351928;48.3015749271995;14.2959923382678
316;013;Corylus;colurna; ;Baumhasel;12;8;90;L;71333;351763;48.3001075725659;14.2940104042149
370;005;Ailanthus;altissima; ;Goetterbaum;15;12;1;L;71451;351923;48.3015330047384;14.2956276151787
370;006;Tilia;cordata; ;Winterlinde;15;5;100;L;71431;351975;48.3020028271351;14.2953668356436
370;008;Tilia;cordata; ;Winterlinde;15;7;150;L;71446;351982;48.3020640833736;14.2955701728116
771;005;Acer;pseudoplatanus; ;Bergahorn;18;10;210;L;70984;351046;48.2936995113958;14.2891870255477
768;002;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;6;4;65;L;71346;351405;48.2968870441401;14.2941253654274
768;003;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;3;1;25;L;71343;351413;48.2969593154363;14.2940862838242
518;005;Catalpa;bignonioides; ;Trompetenbaum;4;12;250;L;69736;352051;48.3028744820044;14.2725354203793
51;095;Platanus;hispanica (acerifolia);.;Ahornblaettrige-Platane;20;12;208;L;71776;352518;48.306846491254;14.3001083984531
770;012;Aesculus;hippocastanum; ;Rosskastanie;4;2;35;L;71855;350704;48.2905264458656;14.3008657892466
770;013;Aesculus;hippocastanum; ;Rosskastanie;5;3;45;L;71853;350693;48.2904277620528;14.3008369778004
770;022;Carpinus;betulus;Fastigiata;Saeulen-Hainbuche;3;2;25;L;71809;350642;48.289974151751;14.3002354843429
774;001;Acer;platanoides; ;Spitzahorn;10;9;65;L;72045;350451;48.2882300139957;14.3033829056557
774;002;Acer;platanoides; ;Spitzahorn;12;12;65;L;72045;350445;48.2881760631677;14.3033818867681
774;004;Davidia;involucrata;.;Taubenbaum;10;6;65;L;72063;350452;48.2882369656187;14.3036255986949
