Nummer,Latitude,Longitude,Name,Kurztext,Start im Jahr,Ende im Jahr,Stadt,Postleitzahl,Straße,Homepage,
3024,"48,309727","14,284314",AEC Dach (Ars Electronica Center),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2009,0,Linz,4040,Ars-Electronica-Straße 1,https://www.linz.at/hotspot/,ok
2033,"48,302778","14,302639",AKH (Vorplatz),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4020,Krankenhausstraße 1,https://www.linz.at/hotspot/,ok
1996,"48,303294","14,305433",AKH Bibliothek,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Krankenhausstraße 9,https://www.linz.at/hotspot/,ok
,"48,3033578147458","14,3018710537421",AKH Park,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,0,Linz,4020,Weißenwolffstraße 7,https://www.linz.at/hotspot/,neu
1991,"48,306047","14,286977",Altes Rathaus,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Hauptplatz 1,https://www.linz.at/hotspot/,ok
2034,"48,305311","14,284028",Altstadt 10 (Kremsmünsterer Haus),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4020,Altstadt 10,https://www.linz.at/hotspot/,ok
2015,"48,286778","14,296944",Andreas Hofer Platz,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,2022,Linz,4020,Andreas Hoferplatz gesamtes Areal,http://www.hotspotlinz.at,offline
2019,"48,306838","14,290375",AnnPatt (Jugendzentrum Ann & Patt),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,0,Linz,4020,Lederergasse 7,https://www.linz.at/hotspot/,ok
,"48,3116521228783","14,2938010271903",Arcotel,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,0,Linz,4020,Untere Donaulände 9,https://www.linz.at/hotspot/,neu
1992,"48,303459","14,286848",Arkade (Einkaufszentrum),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kosten- und drahtlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2006,2022,Linz,4020,Innenhof Arkade,http://www.hotspotlinz.at,offline
1994,"48,322152","14,277273",ASKOe,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2008,0,Linz,4040,Hölderlinstraße 26,https://www.linz.at/hotspot/,ok
4000,"48,303489","14,297389",B37 (Sozialverein),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2012,0,Linz,4020,Bethlehemstraße 37,https://www.linz.at/hotspot/,ok
3020,"48,290595","14,290292",Bahnhof Park (Hauptbahnhof),"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2009,0,Linz,4020,Bahnhofplatz,https://www.linz.at/hotspot/,ok
1989,"48,290861","14,285444",Bergschlößl-Park,"Hier ist nur einer von vielen Hotspot-Standorten in Linz, an dem gratis gesurft werden kann. Der Ausbau der Hotspots mit kostenlosem Internetzugang wird vom Kabelnetzbetreiber LIWEST auf Initiative der Stadt Linz betrieben.",2007,0,Linz,4020,Bergschlößlgasse 2,https://www.linz.at/hotspot/,ok
