VASt;GB;Investitionsvorhaben;;;;;;in tausend Euro;in tausend �;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;RA 2000;RA 2001;RA 2002;RA 2003;RA 2004;RA 2008;RA 2012;RA 2013;RA 2014;RA 2015;RA 2016;VS 2009;VS 2010;VS 2011;VS 2012;VS 2013;VS 2014;VS 2015;VS 2016;VS 2017;VS 2018;VS 2019;VS 2020;VS 2021;VS 2022;VS 2023;VS 2024;VS 2025;VS 2026;VS 2027;VS 2028;VS 2029;VS 2030;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.2101.043103 5.2500.043042;GMT;Mobilien Schulzentrum und Hort SolarCity Pichling;0;0;0;249;547;63     ;187     ;148     ;144     ;144     ;133     ;154;79;74;574;574;574;574;574;574;574;574;574;574;574;574;574;574;574;574;574;574;574;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.2400.043063;GMT;Mobilien Kinderg�rten SolarCity Pichling I und II;0;0;0;131;192;49     ;36     ;22     ;22     ;22     ;2     ;48;51;45;285;144;144;144;144;144;144;144;144;144;144;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
TAB 2700, 2730, 4290, 8530;GMT;Immobilie und Mobilien Infrastrukturzentrum SolarCity Pichling;0;0;0;0;590;1 295     ;1 033     ;985     ;988     ;891     ;864     ;1 149;1 120;1 032;1 113;1 113;1 113;1 113;1 113;1 113;1 113;1 113;1 113;1 113;1 113;1 113;557;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.8530.010066;GMT;Immobilie Seniorenzentrum Ebelsberg   ;9;191;161;170;163;135     ;106     ;107     ;113     ;110     ;130     ;145;140;132;180;180;180;180;180;180;180;180;180;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.8530.010067;GMT;Immobilie Seniorenzentrum Keferfeld Oed;0;0;0;552;530;378     ;382     ;310     ;326     ;339     ;334     ;483;470;461;503;385;385;385;385;385;385;385;385;385;385;257;153;153;153;153;76;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"5.8530.010070
5.8530.043070";GMT;Immobilie und Mobilien Seniorenheim Hillinger;;;;;;669     ;789     ;542     ;437     ;453     ;448     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.8150.040001;SGS;Leasing Fahrzeuge;;;;;0;196     ;452     ;424     ;1 184     ;670     ;461     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.2700.775000;FIWI;Wissensturm;0;0;0;0;0;2 763     ;3 174     ;1 015     ;1 982     ;1 934     ;1 764     ;1 700;1 700;1 700;1 700;1 700;1 700;1 700;1 700;1 700;1 700;1 700;1 700;1 700;1 700;1 700;1 275;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5.3400.775000;FIWI;Lentos;0;538;0;0;2 492;1 709     ;2 119     ;838     ;1 679     ;1 681     ;1 679     ;1 952;1 920;1 600;1 430;1 430;1 430;1 430;1 430;1 430;1 430;1 430;1 430;1 430;1 430;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;SUMME ;;9;729;161;1 103;4 514;7 257     ;8 278     ;4 391     ;6 875     ;6 244     ;5 815     ;5 631     ;5 480     ;5 044     ;5 785     ;5 527     ;5 527     ;5 527     ;5 527     ;5 527     ;5 527     ;5 527     ;5 527     ;5 347     ;5 347     ;3 644     ;2 559     ;727     ;727     ;727     ;650     ;574     ;574     ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;Summe ohne Sonderwohnbauprogramm und Gesellschafterzuschu�;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;;;;#BEZUG!;;;;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;#BEZUG!;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
