"Funktions-
gruppe";FL;Bezeichnung;Beamtenposten;Vertragsstellen;Summe;Beamtenposten;Vertragsstellen;Summe
;;;genehmigt lt. VA 2016;;;Stand per 31.12.2016;;
1;1 - 4;Top-Management;0,000     ;0,000     ;0,000     ;0,000     ;0,000     ;0,000     
2;5 - 8;"Gehobenes
Management";0,000     ;1,000     ;1,000     ;0,000     ;1,000     ;1,000     
3;9 - 12;"Mittleres
Management";2,000     ;6,000     ;8,000     ;2,000     ;5,000     ;7,000     
4;13 - 20;Fachdienst;1,000     ;13,000     ;14,000     ;1,000     ;11,050     ;12,050     
5;21 - 25;"Unterst�tzendes
Personal";0,000     ;3,300     ;3,300     ;0,000     ;1,250     ;1,250     
;;Sonstige;0,000     ;1,000     ;1,000     ;0,000     ;1,000     ;1,000     
Gesamtsumme;;;3,000     ;24,300     ;27,300     ;3,000     ;19,300     ;22,300     
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
