Wahl,Wahlsprengel,Wahlberechtigte,abgegebene Stimmen,gültige Stimmen,Brunner,Grosz,Rosenkranz,Staudinger,Van der Bellen,Wallentin,Wlazny
BP22,1,477,188,188,3,4,24,2,120,12,23
BP22,3,489,228,225,2,3,21,4,161,9,25
BP22,4,544,271,268,2,5,18,4,204,13,22
BP22,5,518,267,266,1,3,18,5,205,11,23
BP22,20,527,247,242,10,5,15,2,167,9,34
BP22,21,435,212,208,3,3,8,6,154,10,24
BP22,23,575,244,242,7,14,24,4,155,4,34
BP22,24,574,221,219,8,7,21,8,159,6,10
BP22,26,540,239,236,5,6,17,4,175,11,18
BP22,27,498,200,194,7,6,12,3,137,8,21
BP22,29,635,297,292,1,11,27,5,199,25,24
BP22,40,654,316,309,6,16,20,3,217,12,35
BP22,41,536,231,230,8,7,27,3,154,8,23
BP22,43,628,298,295,5,13,44,3,184,13,33
BP22,44,612,235,225,3,15,39,4,130,12,22
BP22,46,584,253,248,3,11,26,7,166,15,20
BP22,47,562,235,232,4,9,43,2,136,21,17
BP22,48,645,286,282,3,16,51,2,170,24,16
BP22,50,584,242,238,10,10,39,4,133,24,18
BP22,61,624,249,242,2,2,18,5,184,8,23
BP22,63,521,223,220,5,6,16,2,155,12,24
BP22,64,485,209,207,1,7,21,5,141,11,21
BP22,65,536,224,222,7,8,26,1,137,26,17
BP22,66,518,226,221,1,5,16,4,148,14,33
BP22,67,530,195,191,2,5,14,2,142,9,17
BP22,69,611,291,285,6,3,44,6,182,11,33
BP22,70,512,172,171,6,3,20,0,111,11,20
BP22,82,449,212,209,13,9,19,4,136,11,17
BP22,83,589,229,226,1,4,16,3,163,13,26
BP22,84,551,258,256,2,8,35,2,172,11,26
BP22,85,651,293,289,6,7,24,5,204,10,33
BP22,86,543,251,247,4,5,17,4,184,11,22
BP22,87,584,279,276,4,8,18,2,200,15,29
BP22,89,555,225,223,4,6,29,9,131,14,30
BP22,101,694,377,372,5,7,42,3,274,21,20
BP22,102,591,326,323,5,12,26,2,249,16,13
BP22,104,609,298,296,3,10,24,4,226,5,24
BP22,140,578,307,306,5,5,33,4,209,18,32
BP22,142,556,277,270,10,7,28,3,176,21,25
BP22,143,622,304,304,5,4,26,5,215,17,32
BP22,145,602,299,294,8,8,31,0,188,27,32
BP22,146,629,289,282,7,12,35,4,181,12,31
BP22,147,637,343,338,4,7,28,2,267,12,18
BP22,148,598,309,307,2,10,31,5,209,22,28
BP22,149,559,229,227,3,17,40,1,133,7,26
BP22,150,505,228,223,2,9,38,4,146,11,13
BP22,151,543,246,240,1,3,21,3,181,16,15
BP22,160,615,313,311,8,12,37,6,211,18,19
BP22,161,503,226,220,2,11,51,4,125,13,14
BP22,163,505,279,279,8,14,39,1,188,16,13
BP22,164,768,365,353,10,24,85,2,173,31,28
BP22,165,613,349,348,9,12,44,6,232,24,21
BP22,166,614,322,319,4,17,64,3,195,25,11
BP22,167,581,294,285,3,20,43,2,169,33,15
BP22,168,577,289,284,3,20,79,3,133,25,21
BP22,169,674,368,361,9,27,84,5,179,24,33
BP22,180,576,290,285,4,16,42,4,186,18,15
BP22,182,570,220,211,7,25,41,4,99,13,22
BP22,183,548,254,252,8,19,63,2,114,27,19
BP22,185,617,271,263,6,20,39,7,147,20,24
BP22,187,597,305,297,4,18,51,0,176,25,23
BP22,188,613,265,263,10,15,67,3,125,23,20
BP22,190,628,325,322,7,13,64,2,184,34,18
BP22,191,649,304,296,9,15,77,2,148,31,14
BP22,200,661,238,231,12,18,55,3,109,19,15
BP22,202,679,296,290,8,32,54,2,142,18,34
BP22,203,584,235,231,7,19,48,5,115,23,14
BP22,204,663,307,299,6,17,45,1,183,28,19
BP22,221,621,296,289,9,26,53,4,163,17,17
BP22,222,692,304,300,8,21,64,5,152,30,20
BP22,223,663,269,264,4,14,43,7,143,26,27
BP22,240,558,216,213,10,12,45,1,117,13,15
BP22,241,581,244,240,5,14,36,3,153,13,16
BP22,242,567,252,248,2,8,27,5,171,6,29
BP22,243,496,191,188,7,6,23,0,115,6,31
BP22,244,537,234,231,5,13,18,1,152,13,29
BP22,245,566,286,279,6,8,39,2,189,15,20
BP22,246,522,227,223,10,14,44,5,118,11,21
