S c h u l d n e r ;Stand 1.1.2012;Ver�nderungen;Stand 31.12.2012
;;;
;;;
"  ""UEB"" Darlehen";4.845.000,00     ;- 4.845.000,00;0,00     
;;;
"  ""WAG"" - Wohnungsanlagen Gesellschaft m.b.H. Linz";48.327,56     ;- 999,24;47.328,32     
;;;
"  ""GWG"" - Gemeinn. Wohnungsgesellschaft der Stadt Linz Ges.m.b.H.";2.130.481,42     ;- 31.943,29;2.098.538,13     
;;;
  Darlehen an Magistratsbedienstete;3.212,15     ;- 201,97;3.010,18     
;;;
  Darlehen an Private;4.189,47     ;- 225,41;3.964,06     
;;;
  Linz AG - Hafenausbau;2.332.558,21     ;- 90.295,07;2.242.263,14     
                  Wasser- und Kanalbau;694.764,61     ;- 0,00;694.764,61     
;;;
  Caritas - Heim St. Anna;2.299.438,86     ;- 100.664,56;2.198.774,30     
;;;
  AKH - Betriebsmittel Darlehen;10.000.000,00     ;- 0,00;10.000.000,00     
;;;
  ILG - Investitionsprogramm 2009;27.000.000,00     ;- 1.500.000,00;25.500.000,00     
;;;
;49.357.972,28     ;- 6.569.329,54;42.788.642,74     
;;;
;;;
