Dienstposten- und Stellenplan 2018;;;;;;;;;
(in Vollzeit�quivalenten);;;;;;;;;
;;;;;;;;;
Funktions-gruppe;FL;Bezeichnung;Beamtenposten;Vertragsstellen;Summe;;;;
;;;;;;;;;
1;1 - 4;Top-Management;7,000;0,000;7,000;;;;
;;;;;;;;;
2;5 - 8;Gehobenes Management;11,000;1,000;12,000;;;;
;;;;;;;;;
3;9 - 12;Mittleres Management;147,125;101,350;248,475;;;;
;;;;;;;;;
4;13 - 20;Fachdienst;486,875;532,800;1 019,675;;;;
;;;;;;;;;
5;21 - 25;Unterst�tzendes Personal;37,000;308,100;345,100;;;;
;;;;;;;;;
;;Sonstige;0;109,000;109,000;;;;
Gesamtsumme;;;689,000;1 052,250;1 741,250;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Anzahl der Ruhe- und Versorgungsgenussempf�ngerInnen:  1.419;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
PensionistInnen ohne AKH und SZL, aber mit Linz AG (lt.Hr.Berger, PZS);;;;;;;;;
