Datum,Kursnummer,Titel,angemeldet,Zusammenkünfte,Kursleitung,Kursort,TN Weiblich,TN Männlich,AngemeldetW,AngemeldetM,Summe W,Summe M,Summe Geschlecht nich bekannt
12.07.2017,1682215,Hello World - Baue kleine Roboterkäfer!,13,,KinderUni,Seminarraum 10.02,3,10,0,0,3,10,0
26.01.2018,17.5M100,Hello World,1,,Open Commons Linz,,0,1,0,0,0,1,0
26.01.2018,17.5M105,Hello World (8 - 12 Jahre),25,,Open Commons Linz,Kinderveranstaltungsbereich 02.07,2,3,0,0,2,3,20
09.02.2018,17.5M110,Hello World (8 - 12 Jahre),24,,Open Commons Linz,Kinderveranstaltungsbereich 02.07,2,22,0,0,2,22,0
23.02.2018,17.5M115,Hello World (8 - 12 Jahre),24,,Open Commons Linz,Kinderveranstaltungsbereich 02.07,9,15,0,0,9,15,0
09.03.2018,17.5M120,Hello World (8 - 12 Jahre),21,,Open Commons Linz,Kinderveranstaltungsbereich 02.07,5,12,0,0,5,12,4
23.03.2018,17.5M125,Hello World (8 -12 Jahre),19,,Open Commons Linz,,5,14,0,0,5,14,0
06.04.2018,17.5M130,Hello World (8 - 12 Jahre),22,,Open Commons Linz,,4,10,0,0,4,10,8
13.04.2018,17.5M135,Hello World (8 - 12 Jahre),18,,Open Commons Linz,,2,16,0,0,2,16,0
20.04.2018,17.5M140,Hello World (8 - 16 Jahre),12,,Open Commons Linz,,7,5,0,0,7,5,0
27.04.2018,17.5M145,Hello World (8 - 12 Jahre),23,,Open Commons Linz,,0,0,0,0,0,0,23
04.05.2018,17.5M150,Hello World (8 - 12 Jahre),17,,Open Commons Linz,,5,12,0,0,5,12,0
11.05.2018,17.5M155,Ausfall: Hello World (8 - 12 Jahre),0,,Open Commons Linz,Kinderveranstaltungsbereich 02.07,0,0,0,0,0,0,0
18.05.2018,17.5M160,Hello World (8 - 12 Jahre),21,,Open Commons Linz,,0,2,0,0,0,2,19
25.05.2018,17.5M165,Hello World (8 - 12 Jahre),25,,Open Commons Linz,,0,2,0,0,0,2,23
01.06.2018,17.5M170,Hello World (8 - 16 Jahre),15,,Open Commons Linz,,3,12,0,0,3,12,0
08.06.2018,17.5M175,Hello World (8 - 12 Jahre),16,,Open Commons Linz,,4,12,0,0,4,12,0
15.06.2018,17.5M180,Hello World (8 - 12 Jahre),21,,Open Commons Linz,,0,6,0,0,0,6,15
22.06.2018,17.5M185,Hello World - speziell für Mädchen,15,,Open Commons Linz,,14,1,0,0,14,1,0
29.06.2018,17.5M190,Ausfall: Hello World (13 - 16 Jahre),9,,Open Commons Linz,,0,8,0,0,0,8,1
13.07.2018,17.5M195,Hello World (8 - 12 Jahre),18,,Open Commons Linz,,0,4,0,0,0,4,14
20.07.2018,17.5M196,Hello World (8 - 12 Jahre),24,,Open Commons Linz,,3,8,0,0,3,8,13
27.07.2018,17.5M200,Hello World (13 - 16 Jahre),4,,Open Commons Linz,,0,4,0,0,0,4,0
10.07.2019,1882285,Hello World Roboterschmiede,12,,KinderUni,Seminarraum 09.08,1,11,0,0,1,11,0
09.07.2019,1882300,Hello World- Zeichenmaschine,11,,KinderUni,Seminarraum 10.02,10,1,0,0,10,1,0
10.08.2018,18.8M205,Hello World (8 - 12 Jahre),18,,Open Commons Linz,,2,16,0,0,2,16,0
24.08.2018,18.8M210,Hello World (ab 8 Jahren),17,,Open Commons Linz,,6,10,0,0,6,10,1
07.09.2018,18.8M215,Hello World goes Postcity,4,,Open Commons Linz,,0,4,0,0,0,4,0
21.09.2018,18.8M220,Ausfall: Hello World (8 - 12 Jahre),8,,Open Commons Linz,,4,4,0,0,4,4,0
05.10.2018,18.8M225,Hello World (8 - 12 Jahre),24,,Open Commons Linz,,6,18,0,0,6,18,0
19.10.2018,18.8M230,Hello World (8 - 12 Jahre) - EU Code Week,8,,Open Commons Linz,,1,7,0,0,1,7,0
22.02.2019,18.8M235,Hello World (8 - 12 Jahre),6,,Open Commons Linz,,4,2,0,0,4,2,0
08.03.2019,18.8M240,Hello World (8 - 12 Jahre),14,,Open Commons Linz,,6,8,0,0,6,8,0
22.03.2019,18.8M245,Hello World (8 - 12 Jahre),8,,Open Commons Linz,,3,5,0,0,3,5,0
05.04.2019,18.8M250,Hello World (8 - 12 Jahre),8,,Open Commons Linz,,3,5,0,0,3,5,0
19.04.2019,18.8M255,Hello World (8 - 12 Jahre),9,,Open Commons Linz,,3,6,0,0,3,6,0
03.05.2019,18.8M260,Hello World (8 - 12 Jahre),20,,Open Commons Linz,,1,3,0,0,1,3,16
17.05.2019,18.8M265,Hello World (8 - 12 Jahre),16,,Open Commons Linz,,0,0,0,0,0,0,16
31.05.2019,18.8M270,Hello World (8 - 12 Jahre),11,,Open Commons Linz,Stadtbibliothek Auwiesen,10,1,0,0,10,1,0
14.06.2019,18.8M275,Hello World (8 - 12 Jahre),11,,Open Commons Linz,Stadtbibliothek Auwiesen,0,1,0,0,0,1,10
14.07.2020,1982320,Ausfall: Hello World-Wearables selber machen,0,,KinderUni,Kreativwerkstatt 12.03,0,0,0,0,0,0,0
