"Funktions-
gruppe";FL;Bezeichnung;Beamtenposten;Vertragsstellen;Summe;Beamtenposten;Vertragsstellen;Summe
;;;genehmigt lt. VA 2013;;;Stand per 31.12.2013;;
1;1 - 4;Top-Management;0,000     ;0,000     ;0,000     ;0,000     ;0,000     ;0,000     
2;5 - 8;"Gehobenes
Management";0,000     ;1,000     ;1,000     ;0,000     ;1,000     ;1,000     
3;9 - 12;"Mittleres
Management";2,000     ;6,000     ;8,000     ;2,000     ;6,000     ;8,000     
4;13 - 20;Fachdienst;2,000     ;13,000     ;15,000     ;2,000     ;10,163     ;12,163     
5;21 - 25;"Unterst�tzendes
Personal";0,000     ;4,000     ;4,000     ;0,000     ;2,300     ;2,300     
;;Sonstige;0,000     ;1,000     ;1,000     ;0,000     ;1,000     ;1,000     
Gesamtsumme;;;4,000     ;25,000     ;29,000     ;4,000     ;20,463     ;24,463     
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
