Endbestand lt. RA 2016;194.760.263,00;;;
nachtr�gliche Korrekturen zu RA 2016;-4,89;;;
Anfangsbestand 2017;194.760.258,11;;;
+ Einnahmen;2.773.136.136,25;;;
;2.967.896.394,36;;;
- Ausgaben;-2.794.620.284,60;;;
Endbestand 2017;173.276.109,76;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
Ver�nderung auf folgenden VASten:;Endstand 2016;Anfangsstand 2017;Differenz;
0.9100.360000 - Finanzamt Traglast;-601.476,36;-601.481,25;-4,89;
;0,00;0,00;0,00;
;0,00;0,00;0,00;
;0,00;0,00;0,00;
;;;;
;-601.476,36;-601.481,25;-4,89;
