;Bezeichnung;Stand 01.01.2012 ;Ver�nderungen;Stand 31.12.2012;Stand 31.12.2017;
;;;;;;
;Verbindlichkeiten UGL;12.632.551,02    ;#BEZUG!;#BEZUG!;116.524.023,56    ;
;davon: ;;#BEZUG!;;;
;Linz AG ;932.079,67    ;-33.850,53      ;#BEZUG!;63.399.356,14    ;
;;;;;;
;DCB;0,00    ;800.000,00      ;800.000,00    ;800.000,00    ;
;;;;;;
;GWG;1.437.500,00    ;-160.000,00      ;1.277.500,00    ;30.443.920,08    ;
;;;;;;
;Linzer Veranstaltungsgesellschaft m.b.H.;2.515.629,66    ;1.168.718,34      ;3.684.348,00    ;1.329.338,37    ;
;;;;;;
;Ars Electronica Linz GmbH;2.623.232,22    ;-1.212.121,02      ;1.411.111,20    ;0,00    ;
;;;;;;
;Immobiliengesellschaft;4.332.450,31    ;1.682,84      ;4.334.133,15    ;18.621.656,28    ;
;;;;;;
;SZL;491.659,16    ;-197.326,04      ;294.333,12    ;221.309,16    ;
;;;;;;
;IKT;300.000,00    ;-100.000,00      ;200.000,00    ;658.443,53    ;
;;;;;;
;TFL;;35.294.878,25 WB;;1.050.000,00    ;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
