FIRMA,Adresse,PLZ,Stadt,Marke/Hersteller,Standort,Koordinaten N,Koordinaten O
Adalbert Stifter Institut,Adalbert-Stifter-Platz 1,4020,Linz,Lifepak CR+,2. Stock Sekretariat,"48,307533°","14,288317°"
"Amt der Oberösterreichischen Landesregierung, Abteilung Gebäudemanagement",Altstadt 30,4020,Linz,Heartstart FRx,"Amtsgebäude Altstadt 30, 2. OG Stiegenhaus","48,304426°","14,284791°"
Dynatrace Austria GmbH,Am Fünfundzwanziger Turm 20,4020,Linz,Lifepak CR2 WLAN,Erdgeschoß - Empfangsbereich,"48,315184°","14,305345°"
Linz AG,Am Pöstlingberg 16,4020,Linz,Lifepak CR+,"Grottenbahn - Shop, bei EH-Kasten","48,323500°","14,257316°"
OÖ Theater und Orchester GmbH - Musiktheater Linz ,Am Volksgarten 1,4020,Linz,Lifepak CR+,Kassa,"48,294645°","14,293015°"
OÖ Theater und Orchester GmbH - Musiktheater Linz ,Am Volksgarten 1,4020,Linz,Lifepak CR+,Arztzimmer 1. UG (99c11B),"48,294645°","14,293015°"
OÖ Theater und Orchester GmbH - Musiktheater Linz ,Am Volksgarten 1,4020,Linz,Lifepak CR+,Portier,"48,295137°","14,294459°"
"Quality Austria - Trainings-, Zertifizierungs- und Begutachtungs GmbH ",Am Winterhafen 1,4020,Linz,Heartstart FRx,4. OG,"48,318367°","14,304317°"
Trans World Hotels Austria GmbH,Am Winterhafen 13,4020,Linz,Zoll AED Plus,Rezeption Backoffice,"48,318800°","14,303000°"
Sozialverein B37,Anastasius-Grün-Straße 2,4020,Linz,Heartstart FRx,NOWA,"48,292690°","14,295730°"
Education Group GmbH,Anastasius-Grün-Straße 22-24,4020,Linz,Lifepak Express,EG Brandmeldezentrale,"48,293690°","14,297967°"
HLW Auhof,Aubrunnerweg 4,4040,Linz,Lifepak CR+,Europagymnasium vor Konferenzzimmer,"48,333383°","14,320917°"
Landwirtschaftskammer Oberösterreich,Auf der Gugl 3,4021,Linz,Lifepak CR+,Rezeption Gästehaus ,"48,292750°","14,282383°"
Landessportzentrum OÖ,Auf der Gugl 30,4020,Linz,Lifepak CR+,Bademeisterkabine,"48,293050°","14,279517°"
Landessportzentrum OÖ,Auf der Gugl 30,4020,Linz,Lifepak Express,Eingang rechts,"48,293510°","14,279100°"
Maximarkt HandelsgesmbH,Bäckermühlweg 61,4020,Linz,Lifepak CR2 WLAN,Info-Point (Kasse 1),"48,243283°","14,276783°"
"Amt der Oberösterreichischen Landesregierung, Abteilung Gebäudemanagement - Landhaus Linz",Landhausplatz 1,4020,Linz,Lifepak CR+,"Landhaus, Steinerner Saal, Garderobe","48,304633°","14,286183°"
"Amt der Oberösterreichischen Landesregierung, Abteilung Gebäudemanagement",Kärntnerstraße 12,4021,Linz,Heartstart FRx,"Amtsgebäude Hauserhof, 1 OG, Stiegenhaus neben Raum 1D205","48,291950°","14,290667°"
Amt der Oberösterreichischen Landesregierung,Bahnhofplatz 1,4020,Linz,Fred Easy,"Landesdienstleistungszentrum LDZ, Portier 2.OG Raum 2a","48,292183°","14,291550°"
Amt der oberösterreichischen Landesregierung,Bahnhofplatz 1,4020,Linz,Lifepak CR+,"LDZ, 4. OG, Stiegenhaus B/C","48,291979°","14,291595°"
Amt der oberösterreichischen Landesregierung,Bahnhofplatz 1,4020,Linz,Lifepak CR+,"LDZ, 6. OG, Stiegenhaus A/B","48,291979°","14,291595°"
ÖBB Infrastruktur AG c/o Immobilienmanagement GmbH,Bahnhofstraße 3,4020,Linz,Lifepak CR2 WLAN,Linz Hauptbahnhof Infopoint 1UG,"48,290883°","14,291250°"
Sozialverein B37,Bethlehemstraße 37,4020,Linz,Heartstart FRx,PSWB,"48,303560°","14,297070°"
Caritas für Betreuung und Pflege - Seniorenwohnhaus Karl Borromäus,Bethlehemstraße 56-58,4020,Linz,Heartstart FRx,1. OG Stiegenhaus,"48,303667°","14,295817°"
Caritas für Betreuung und Pflege - Seniorenwohnhaus Karl Borromäus,Bethlehemstraße 56-58,4020,Linz,Heartstart FRx,4. OG - LZB (Intensiv),"48,303667°","14,295817°"
VLW - Vereinigte Linzer Wohnungsgenossenschaften gemeinnützige GmbH,Blumauerstraße 19,4020,Linz,Lifepak CR2 WLAN,Haupteingang,"48,295611°","14,295685°"
Reisewelt GmbH,Blumauerstraße 46,4020,Linz,Lifepak CR+,Betreutes Reisen,"48,297180°","14,301270°"
OÖ Wohnbau Gesellschaft für den Wohnungsbau,Blumauerstraße 46,4020,Linz,Lifepak CR+,"Blumau Tower, 10. Stock","48,298733°","14,299967°"
Ernst & Young ServicegmbH & Co OG Steuerberatungsgesellschaft,Blumauerstraße 46,4020,Linz,Lifepak Express,16. OG ,"48,297470°","14,301817°"
Energie AG,Böhmerwaldstr. 3,4021,Linz,Lifepak CR+,Portier,"48,293250°","14,291450°"
Energie AG Vertrieb,Böhmerwaldstraße 16,4020,Linz,Lifepak CR+,Erdgeschoss Eingang links,"48,292401°","14,289945°"
Energie AG,Böhmerwaldstraße 3,4020,Linz,Lifepak CR+,Linz Energie Tower (Fr. Baier kontaktieren),"48,293460°","14,291690°"
Energie AG,Böhmerwaldstraße 3,4020,Linz,Lifepak CR+,"Power Tower, 10. OG, Lift","48,293302°","14,291533°"
LAPP Austria GmbH,Bremenstraße 8,4030,Linz,Lifepak CR+,1. OG EH-Kasten,"48,250111°","14,380267°"
Elefantenstark GmbH & Co OG,Brucknerstraße 9,4020,Linz,Lifepak CR+,Büro links nach der Eingang,"48,287699°","14,297686°"
